#timestamp,LO_Frequency 
1474524015.1,286046998.5
1474524035.1,286046999.7
1474524036.0,286046999.7
1474524055.0,286047001.9
1474524055.9,286047001.9
1474524075.9,286046998.8
1474524095.8,286047000.8
1474524115.7,286046999.3
1474524135.6,286047001.2
1474524155.6,286046999.3
1474524175.5,286046998.8
1474524195.4,286047001.2
1474524215.3,286046999.4
1474524235.3,286046998.5
1474524255.2,286047000.0
1474524275.1,286047000.1
1474524295.1,286047002.8
1474524296.0,286047002.8
1474524315.9,286046995.4
1474524335.8,286047000.5
1474524355.8,286047001.0
1474524375.7,286046999.2
1474524395.6,286046998.7
1474524415.5,286046999.9
1474524435.5,286047000.2
1474524455.4,286047002.8
1474524475.3,286046999.0
1474524495.2,286046998.5
1474524515.2,286047002.3
1474524535.1,286047001.0
1474524555.0,286046999.0
1474524555.9,286046999.0
1474524575.9,286047001.0
1474524595.8,286046998.4
1474524615.7,286047000.5
1474524635.6,286046998.2
1474524655.6,286047002.1
1474524675.5,286047001.0
1474524695.4,286046998.8
1474524715.3,286047001.1
1474524735.3,286046999.3
1474524755.2,286046998.7
1474524775.1,286047001.2
1474524795.0,286046998.3
1474524796.0,286046998.3
1474524815.9,286047002.5
1474524835.8,286047000.4
1474524855.8,286047000.9
1474524875.7,286046998.1
1474524895.6,286047002.8
1474524915.5,286046996.5
1474524935.5,286047001.9
1474524955.4,286047000.2
1474524975.3,286047001.0
1474524995.3,286046999.0
1474525015.2,286047000.7
1474525035.1,286046998.6
1474525055.0,286046999.8
1474525056.0,286046999.8
1474525075.9,286047002.5
1474525095.8,286046998.9
1474525115.7,286046998.8
1474525135.7,286047001.0
1474525155.6,286046998.6
1474525175.5,286046999.8
1474525195.4,286047002.4
1474525215.4,286046999.0
1474525235.3,286047001.2
1474525255.2,286046999.1
1474525275.2,286046998.7
1474525295.1,286047000.9
1474525296.0,286047000.9
1474525315.0,286046996.6
1474525315.9,286046996.6
1474525335.9,286047003.3
1474525355.8,286047002.2
1474525375.7,286046998.5
1474525395.6,286047002.8
1474525415.6,286046999.0
1474525435.5,286046998.2
1474525455.4,286047002.4
1474525475.3,286046998.3
1474525495.3,286047001.0
1474525515.2,286047000.4
1474525535.1,286047001.0
1474525555.0,286046998.5
1474525556.0,286046998.5
1474525575.9,286047001.9
1474525595.8,286047000.5
1474525615.7,286047001.0
1474525635.7,286046998.4
1474525655.6,286047002.8
1474525675.5,286046996.8
1474525695.4,286047001.0
1474525715.4,286046999.3
1474525735.3,286046998.9
1474525755.2,286046998.2
1474525775.2,286047002.1
1474525795.1,286047000.4
1474525815.0,286046998.6
1474525815.9,286046998.6
1474525835.9,286047004.2
1474525855.8,286046999.4
1474525875.7,286046998.8
1474525895.6,286047000.9
1474525915.6,286046998.1
1474525935.5,286047002.5
1474525955.4,286047000.5
1474525975.4,286047001.1
1474525995.3,286046999.0
1474526015.2,286046999.0
1474526035.1,286047000.4
1474526055.1,286047001.1
1474526056.0,286047001.1
1474526075.9,286046997.6
1474526095.8,286046999.0
1474526115.8,286046998.6
1474526135.7,286047000.1
1474526155.6,286047002.5
1474526175.5,286047000.7
1474526195.5,286046998.9
1474526215.4,286046998.3
1474526235.3,286047002.2
1474526255.2,286047000.7
1474526275.2,286046999.0
1474526295.1,286046998.2
1474526315.0,286046999.7
1474526315.9,286046999.7
1474526335.9,286047000.2
1474526355.8,286046999.9
1474526375.7,286047002.7
1474526395.6,286046998.8
1474526415.6,286047000.1
1474526435.5,286047000.2
1474526455.4,286047000.5
1474526475.4,286046998.6
1474526495.3,286047000.9
1474526515.2,286047000.8
1474526535.1,286046998.3
1474526555.1,286047000.0
1474526556.0,286047000.0
1474526575.0,286047000.9
1474526575.9,286047000.9
1474526595.9,286046998.9
1474526615.8,286047001.0
1474526635.7,286046999.0
1474526655.6,286047000.7
1474526675.6,286046998.3
1474526695.5,286047000.1
1474526715.4,286047000.5
1474526735.3,286047000.0
1474526755.3,286047000.1
1474526775.2,286047002.7
1474526795.1,286046998.8
1474526815.0,286047000.6
1474526816.0,286047000.6
1474526835.9,286046998.8
1474526855.8,286047001.2
1474526875.7,286046997.0
1474526895.7,286047000.3
1474526915.6,286047000.5
1474526935.5,286047000.2
1474526955.4,286047000.8
1474526975.4,286046998.9
1474526995.3,286047001.2
1474527015.2,286046998.7
1474527035.2,286047000.5
1474527055.1,286046998.1
1474527075.0,286046999.7
1474527075.9,286046999.7
1474527095.9,286047002.2
1474527115.8,286047000.9
1474527135.7,286046998.1
1474527155.6,286047002.3
1474527175.6,286046998.8
1474527195.5,286046998.1
1474527215.4,286047002.5
1474527235.3,286046998.5
1474527255.3,286047000.0
1474527275.2,286047000.0
1474527295.1,286047000.3
1474527315.0,286047000.3
1474527316.0,286047000.3
1474527335.9,286047000.0
1474527355.8,286047000.1
1474527375.7,286047000.5
1474527395.7,286046998.2
1474527415.6,286047002.7
1474527435.5,286046999.3
1474527455.5,286046998.1
1474527475.4,286047001.9
1474527495.3,286047001.2
1474527515.3,286046999.3
1474527535.2,286046998.6
1474527555.1,286047000.9
1474527575.1,286047000.2
1474527576.0,286047000.2
1474527595.9,286046998.2
