# file name; noise; peak f.; mag.; duration
20160922140020485_ZEBRAK-R3_snap.fits;4.50897;26504.9;5.68653;0
20160922140120560_ZEBRAK-R3_snap.fits;3.44049;26534.2;3.13932;0
20160922140233008_ZEBRAK-R3_met.fits;4.27129;26455.1;9.21198;0.0853333
20160922140220634_ZEBRAK-R3_snap.fits;5.01123;26481.4;4.09278;0
20160922140320709_ZEBRAK-R3_snap.fits;3.72864;26540;3.27588;0
20160922140509765_ZEBRAK-R3_met.fits;3.46609;26449.2;10.5108;0.0853333
20160922140420784_ZEBRAK-R3_snap.fits;4.55964;26499;4.28942;0
20160922140611546_ZEBRAK-R3_met.fits;4.2406;26449.2;25.9725;0.0853333
20160922140520858_ZEBRAK-R3_snap.fits;4.00205;26537.1;4.84691;0
20160922140700528_ZEBRAK-R3_met.fits;3.86071;26469.7;17.2883;0.0853333
20160922140713072_ZEBRAK-R3_met.fits;4.32913;26449.2;15.9379;0.170667
20160922140620933_ZEBRAK-R3_snap.fits;4.41921;26499;4.31044;0
20160922140726896_ZEBRAK-R3_met.fits;3.36969;26487.3;7.12061;0.0853333
20160922140721008_ZEBRAK-R3_snap.fits;4.46221;26493.2;5.22447;0
20160922140900848_ZEBRAK-R3_met.fits;4.46209;26455.1;33.2194;0.341333
20160922140821082_ZEBRAK-R3_snap.fits;4.96056;26510.7;3.70556;0
20160922141005360_ZEBRAK-R3_met.fits;3.11542;26449.2;8.93217;0.0853333
20160922140921157_ZEBRAK-R3_snap.fits;3.90772;26545.9;4.35039;0
20160922141021232_ZEBRAK-R3_snap.fits;4.45286;26528.3;3.33528;0
20160922141121306_ZEBRAK-R3_snap.fits;4.35805;26545.9;4.26225;0
20160922141221381_ZEBRAK-R3_snap.fits;4.48025;26534.2;3.72389;0
20160922141321456_ZEBRAK-R3_snap.fits;4.77412;26449.2;4.15629;0
20160922141443461_ZEBRAK-R3_met.fits;3.12228;26534.2;6.7687;0.0853333
20160922141421530_ZEBRAK-R3_snap.fits;3.78776;26543;3.76026;0
20160922141521605_ZEBRAK-R3_snap.fits;3.78139;26499;3.65025;0
20160922141621680_ZEBRAK-R3_snap.fits;3.68795;26513.7;4.19156;0
20160922141721754_ZEBRAK-R3_snap.fits;4.05169;26469.7;3.3664;0
20160922141821829_ZEBRAK-R3_snap.fits;5.0719;26458;4.14873;0
20160922141921904_ZEBRAK-R3_snap.fits;4.03021;26487.3;3.45065;0
20160922142100122_ZEBRAK-R3_met.fits;3.65805;26449.2;19.6249;0.256
20160922142116165_ZEBRAK-R3_met.fits;3.44451;26466.8;6.90336;0.0853333
20160922142021978_ZEBRAK-R3_snap.fits;4.25303;26522.5;3.56919;0
20160922142122053_ZEBRAK-R3_snap.fits;4.07764;26496.1;4.09456;0
20160922142222128_ZEBRAK-R3_snap.fits;5.18319;26493.2;4.40079;0
20160922142355312_ZEBRAK-R3_met.fits;4.25403;26449.2;9.5389;0.0853333
20160922142322202_ZEBRAK-R3_snap.fits;3.29628;26545.9;3.756;0
20160922142455216_ZEBRAK-R3_met.fits;4.02827;26455.1;10.6245;0.0853333
20160922142422277_ZEBRAK-R3_snap.fits;4.85509;26504.9;2.5181;0
20160922142522352_ZEBRAK-R3_snap.fits;4.43042;26472.7;3.50466;0
20160922142649648_ZEBRAK-R3_met.fits;3.17062;26490.2;7.06282;0.0853333
20160922142622426_ZEBRAK-R3_snap.fits;4.36522;26490.2;4.16312;0
20160922142800986_ZEBRAK-R3_met.fits;4.22707;26449.2;15.6639;0.256
20160922142722501_ZEBRAK-R3_snap.fits;4.23946;26463.9;3.28464;0
20160922142822576_ZEBRAK-R3_snap.fits;4.64612;26487.3;4.3815;0
20160922143006256_ZEBRAK-R3_met.fits;3.62362;26449.2;7.69409;0.0853333
20160922142922650_ZEBRAK-R3_snap.fits;3.83932;26510.7;3.55047;0
20160922143022725_ZEBRAK-R3_snap.fits;3.82037;26522.5;3.12452;0
20160922143122800_ZEBRAK-R3_snap.fits;4.36147;26507.8;4.27457;0
20160922143222874_ZEBRAK-R3_snap.fits;4.02609;26484.4;3.71486;0
20160922143329946_ZEBRAK-R3_met.fits;3.09563;26478.5;6.35195;0.0853333
20160922143356997_ZEBRAK-R3_met.fits;2.61273;26481.4;5.61917;0.0853333
20160922143322949_ZEBRAK-R3_snap.fits;4.19947;26475.6;5.52224;0
20160922143423024_ZEBRAK-R3_snap.fits;3.94279;26516.6;4.81656;0
20160922143523098_ZEBRAK-R3_snap.fits;4.26563;26496.1;4.21774;0
20160922143651504_ZEBRAK-R3_met.fits;3.04627;26449.2;6.73458;0.0853333
20160922143654832_ZEBRAK-R3_met.fits;4.73436;26455.1;9.94395;0.170667
20160922143623173_ZEBRAK-R3_snap.fits;4.00048;26490.2;4.47191;0
20160922143723248_ZEBRAK-R3_snap.fits;4.81216;26519.5;4.20371;0
20160922143828869_ZEBRAK-R3_met.fits;3.44696;26466.8;20.6641;0.170667
20160922143838256_ZEBRAK-R3_met.fits;3.98973;26455.1;8.24825;0.0853333
20160922143847472_ZEBRAK-R3_met.fits;2.82448;26504.9;5.8846;0.0853333
20160922143823322_ZEBRAK-R3_snap.fits;4.76715;26504.9;2.89256;0
20160922143923397_ZEBRAK-R3_snap.fits;4.40914;26490.2;4.0846;0
20160922144026373_ZEBRAK-R3_met.fits;3.45693;26487.3;7.11008;0.0853333
20160922144040453_ZEBRAK-R3_met.fits;4.18445;26466.8;17.6454;2.048
20160922144114842_ZEBRAK-R3_met.fits;3.64052;26452.1;9.66181;0.0853333
20160922144023472_ZEBRAK-R3_snap.fits;4.21554;26513.7;3.06684;0
20160922144136261_ZEBRAK-R3_met.fits;4.05165;26458;9.13088;0.0853333
20160922144123546_ZEBRAK-R3_snap.fits;3.92485;26472.7;4.16706;0
20160922144223621_ZEBRAK-R3_snap.fits;3.26532;26463.9;3.68524;0
20160922144323696_ZEBRAK-R3_snap.fits;4.74345;26463.9;3.2173;0
20160922144433584_ZEBRAK-R3_met.fits;3.35285;26458;7.03968;0.0853333
20160922144423770_ZEBRAK-R3_snap.fits;3.38478;26507.8;3.37763;0
20160922144523845_ZEBRAK-R3_snap.fits;5.03544;26458;4.29914;0
20160922144702064_ZEBRAK-R3_met.fits;4.57956;26466.8;10.7423;0.170667
20160922144623920_ZEBRAK-R3_snap.fits;3.63229;26478.5;4.17615;0
20160922144723994_ZEBRAK-R3_snap.fits;3.99875;26455.1;4.29232;0
20160922144824069_ZEBRAK-R3_snap.fits;3.83928;26507.8;3.97489;0
20160922144924144_ZEBRAK-R3_snap.fits;3.56507;26499;3.55973;0
20160922145024218_ZEBRAK-R3_snap.fits;4.96467;26490.2;3.77861;0
20160922145124293_ZEBRAK-R3_snap.fits;4.73606;26516.6;3.27339;0
20160922145235376_ZEBRAK-R3_met.fits;3.7158;26460.9;8.02598;0.0853333
20160922145224368_ZEBRAK-R3_snap.fits;5.13609;26525.4;4.39994;0
20160922145324442_ZEBRAK-R3_snap.fits;4.62378;26510.7;4.35197;0
20160922145448154_ZEBRAK-R3_met.fits;2.35335;26455.1;4.96053;0.0853333
20160922145424517_ZEBRAK-R3_snap.fits;4.557;26507.8;3.84276;0
20160922145524592_ZEBRAK-R3_snap.fits;4.23625;26458;4.52611;0
20160922145713306_ZEBRAK-R3_met.fits;3.0201;26481.4;6.23827;0.0853333
20160922145624666_ZEBRAK-R3_snap.fits;4.69456;26460.9;3.84582;0
20160922145724400_ZEBRAK-R3_met.fits;3.21427;26449.2;6.7428;0.0853333
20160922145755802_ZEBRAK-R3_met.fits;2.4755;26516.6;5.26922;0.0853333
20160922145724741_ZEBRAK-R3_snap.fits;4.06102;26519.5;3.64475;0
20160922145824816_ZEBRAK-R3_snap.fits;4.66517;26537.1;3.80637;0
20160922145924890_ZEBRAK-R3_snap.fits;4.08657;26525.4;4.31412;0
