#timestamp,LO_Frequency 
1474513215.9,286047003.4
1474513235.8,286047001.0
1474513255.7,286046998.5
1474513275.7,286047002.7
1474513295.6,286046998.3
1474513315.5,286046999.7
1474513335.5,286047002.7
1474513355.4,286046999.2
1474513375.3,286046998.4
1474513395.2,286047000.0
1474513415.2,286046999.8
1474513435.1,286047002.6
1474513436.0,286047002.6
1474513455.0,286046996.2
1474513455.9,286046996.2
1474513475.9,286047001.7
1474513495.8,286047000.4
1474513515.7,286047000.9
1474513535.6,286046998.2
1474513555.6,286047002.4
1474513575.5,286047001.1
1474513595.4,286046999.2
1474513615.3,286047001.1
1474513635.3,286046999.3
1474513655.2,286046998.9
1474513675.1,286047000.9
1474513695.0,286046998.9
1474513696.0,286046998.9
1474513715.9,286047000.3
1474513735.8,286047000.1
1474513755.7,286046999.8
1474513775.7,286047002.8
1474513795.6,286046999.3
1474513815.5,286046998.3
1474513835.4,286046999.7
1474513855.4,286047002.4
1474513875.3,286046998.8
1474513895.2,286046998.6
1474513915.1,286047000.7
1474513935.1,286046998.4
1474513936.0,286046998.4
1474513955.9,286047003.8
1474513975.8,286046998.4
1474513995.8,286046999.8
1474514015.7,286047000.0
1474514035.6,286047000.1
1474514055.5,286046999.8
1474514075.5,286046999.7
1474514095.4,286047002.5
1474514115.3,286047000.8
1474514135.3,286046999.0
1474514155.2,286046998.6
1474514175.1,286047000.5
1474514195.0,286046998.3
1474514195.9,286046998.3
1474514215.9,286047003.8
1474514235.8,286047001.1
1474514255.7,286046999.3
1474514275.7,286047000.8
1474514295.6,286047001.2
1474514315.5,286046999.3
1474514335.4,286046999.5
1474514355.4,286046996.6
1474514375.3,286047002.4
1474514395.2,286047001.2
1474514415.1,286046999.1
1474514435.1,286046998.3
1474514436.0,286046998.3
1474514455.9,286047003.3
1474514475.8,286047000.7
1474514495.8,286046999.3
1474514515.7,286046998.9
1474514535.6,286047000.7
1474514555.5,286047000.8
1474514575.5,286046998.6
1474514595.4,286047000.0
1474514615.3,286047000.1
1474514635.3,286047000.9
1474514655.2,286046998.1
1474514675.1,286046999.9
1474514695.0,286047002.4
1474514695.9,286047002.4
1474514715.9,286046995.3
1474514735.8,286047002.5
1474514755.7,286046998.9
1474514775.7,286046998.6
1474514795.6,286047000.2
1474514815.5,286047000.3
1474514835.5,286047000.6
1474514855.4,286047001.2
1474514875.3,286046999.4
1474514895.2,286046998.4
1474514915.2,286047000.2
1474514935.1,286047000.9
1474514955.0,286046998.2
1474514955.9,286046998.2
1474514975.9,286047004.3
1474514995.8,286046999.2
1474515015.7,286046998.1
1474515035.6,286047002.6
1474515055.6,286046999.3
1474515075.5,286047001.2
1474515095.4,286046996.5
1474515115.3,286047001.6
1474515135.3,286047000.9
1474515155.2,286046999.1
1474515175.1,286047001.2
1474515195.0,286046997.1
1474515196.0,286046997.1
1474515215.9,286047003.4
1474515235.8,286047002.2
1474515255.7,286046998.2
1474515275.7,286047002.5
1474515295.6,286046998.7
1474515315.5,286047000.6
1474515335.4,286047000.5
1474515355.4,286046998.6
1474515375.3,286047000.1
1474515395.2,286047000.3
1474515415.1,286047000.6
1474515435.1,286047001.2
1474515436.0,286047001.2
1474515455.9,286046997.4
1474515475.8,286046998.4
1474515495.8,286047002.6
1474515515.7,286047000.7
1474515535.6,286046998.6
1474515555.5,286047000.0
1474515575.5,286047000.0
1474515595.4,286047000.3
1474515615.3,286046998.1
1474515635.2,286047002.7
1474515655.2,286046999.4
1474515675.1,286046999.1
1474515695.0,286046998.5
1474515695.9,286046998.5
1474515715.9,286047004.4
1474515735.8,286046999.3
1474515755.7,286047000.8
1474515775.7,286046998.9
1474515795.6,286047000.7
1474515815.5,286046998.5
1474515835.4,286047000.4
1474515855.4,286047000.4
1474515875.3,286047000.5
1474515895.2,286046998.5
1474515915.1,286047000.0
1474515935.1,286046999.9
1474515936.0,286046999.9
1474515955.9,286047002.8
1474515975.8,286046996.6
1474515995.8,286047002.8
1474516015.7,286046999.2
1474516035.6,286047001.2
1474516055.5,286046997.0
1474516075.5,286047000.1
1474516095.4,286046999.7
1474516115.3,286047002.4
1474516135.2,286046998.8
1474516155.2,286047001.1
1474516175.1,286046999.0
1474516195.0,286047000.9
1474516195.9,286047000.9
1474516215.9,286046996.5
1474516235.8,286047001.9
1474516255.7,286047001.0
1474516275.6,286046998.2
1474516295.6,286046999.9
1474516315.5,286047000.0
1474516335.4,286046999.8
1474516355.4,286047002.3
1474516375.3,286046998.6
1474516395.2,286047002.4
1474516415.1,286046998.9
1474516435.1,286046998.5
1474516436.0,286046998.5
1474516455.0,286047002.3
1474516455.9,286047002.3
1474516475.9,286046997.5
1474516495.8,286046998.7
1474516515.7,286046999.9
1474516535.6,286047000.1
1474516555.6,286047002.3
1474516575.5,286047000.8
1474516595.4,286046999.0
1474516615.4,286047000.8
1474516635.3,286046998.9
1474516655.2,286047000.8
1474516675.1,286046998.7
1474516695.1,286047001.1
1474516696.0,286047001.1
1474516715.9,286046997.4
1474516735.8,286046998.6
1474516755.8,286046999.8
1474516775.7,286047002.6
1474516795.6,286046999.4
