# file name; noise; peak f.; mag.; duration
20180319030021401_SVAKOV-R12_met.fits;1.51435;26518.1;3.10149;0.170667
20180319030049390_SVAKOV-R12_met.fits;1.38808;26512.2;6.54281;0.512
20180319030054339_SVAKOV-R12_met.fits;1.70891;26499;3.41953;0.170667
20180319030109017_SVAKOV-R12_met.fits;1.90116;26494.6;5.89202;0.341333
20180319030049561_SVAKOV-R12_snap.fits;1.59205;26459.5;1.27365;0
20180319030203289_SVAKOV-R12_met.fits;1.37837;26531.2;3.00149;0.341333
20180319030218819_SVAKOV-R12_met.fits;1.25074;26509.3;3.36148;0.170667
20180319030149635_SVAKOV-R12_snap.fits;1.28736;26494.6;1.37139;0
20180319030306265_SVAKOV-R12_met.fits;1.54048;26506.3;3.10946;0.170667
20180319030312750_SVAKOV-R12_met.fits;1.33249;26499;8.62073;0.341333
20180319030335278_SVAKOV-R12_met.fits;1.4736;26500.5;4.18824;0.341333
20180319030249710_SVAKOV-R12_snap.fits;1.33581;26502;1.2194;0
20180319030425113_SVAKOV-R12_met.fits;1.20416;26496.1;2.87944;0.170667
20180319030435011_SVAKOV-R12_met.fits;1.34677;26500.5;5.64749;0.170667
20180319030349785_SVAKOV-R12_snap.fits;1.57597;26502;1.35787;0
20180319030517507_SVAKOV-R12_met.fits;1.29593;26500.5;4.70099;0.512
20180319030449859_SVAKOV-R12_snap.fits;1.67232;26478.5;1.01599;0
20180319030614510_SVAKOV-R12_met.fits;1.45229;26497.6;3.56791;0.170667
20180319030549934_SVAKOV-R12_snap.fits;1.29144;26518.1;1.10147;0
20180319030711001_SVAKOV-R12_met.fits;1.39573;26494.6;3.82794;0.170667
20180319030723971_SVAKOV-R12_met.fits;1.36857;26485.8;4.03628;0.170667
20180319030745817_SVAKOV-R12_met.fits;1.46289;26497.6;4.52198;0.512
20180319030650009_SVAKOV-R12_snap.fits;1.36928;26463.9;1.50164;0
20180319030753838_SVAKOV-R12_met.fits;1.34953;26532.7;2.79142;0.341333
20180319030824899_SVAKOV-R12_met.fits;1.54468;26472.7;3.41542;0.170667
20180319030838041_SVAKOV-R12_met.fits;1.27368;26494.6;3.47901;0.341333
20180319030750083_SVAKOV-R12_snap.fits;1.53313;26452.1;1.19685;0
20180319030937091_SVAKOV-R12_met.fits;1.33524;26497.6;3.08649;0.341333
20180319030941529_SVAKOV-R12_met.fits;1.62913;26500.5;5.82295;0.341333
20180319030850158_SVAKOV-R12_snap.fits;1.19651;26462.4;0.949497;0
20180319030955865_SVAKOV-R12_met.fits;1.36053;26497.6;3.4496;0.170667
20180319031018734_SVAKOV-R12_met.fits;1.10159;26502;2.32811;1.19467
20180319031023342_SVAKOV-R12_met.fits;1.56505;26497.6;3.19051;0.170667
20180319030950233_SVAKOV-R12_snap.fits;1.53758;26515.1;1.47219;0
20180319031137070_SVAKOV-R12_met.fits;1.41985;26494.6;4.38207;0.341333
20180319031146115_SVAKOV-R12_met.fits;1.48761;26500.5;3.33968;0.170667
20180319031050307_SVAKOV-R12_snap.fits;1.64284;26499;5.69982;0
20180319031148846_SVAKOV-R12_met.fits;1.64284;26499;5.69982;0.341333
20180319031150382_SVAKOV-R12_snap.fits;1.41524;26471.2;1.19815;0
20180319031324249_SVAKOV-R12_met.fits;1.34891;26507.8;3.73557;0.170667
20180319031250457_SVAKOV-R12_snap.fits;1.73204;26472.7;1.06612;0
20180319031404014_SVAKOV-R12_met.fits;1.19318;26449.2;2.57516;0.170667
20180319031350531_SVAKOV-R12_snap.fits;1.70522;26503.4;1.10076;0
20180319031450606_SVAKOV-R12_snap.fits;1.63152;26472.7;1.21202;0
20180319031556825_SVAKOV-R12_met.fits;1.52619;26487.3;3.28015;0.170667
20180319031620547_SVAKOV-R12_met.fits;1.31338;26523.9;2.72948;0.170667
20180319031550681_SVAKOV-R12_snap.fits;1.46418;26469.7;1.3091;0
20180319031657411_SVAKOV-R12_met.fits;1.62284;26515.1;4.39142;0.341333
20180319031706115_SVAKOV-R12_met.fits;1.42979;26509.3;5.67744;0.170667
20180319031737347_SVAKOV-R12_met.fits;1.25615;26510.7;40.731;0.682667
20180319031650755_SVAKOV-R12_snap.fits;1.50717;26502;1.34979;0
20180319031838105_SVAKOV-R12_met.fits;1.30394;26526.9;3.01427;0.170667
20180319031750830_SVAKOV-R12_snap.fits;1.16091;26472.7;1.23384;0
20180319031903022_SVAKOV-R12_met.fits;1.39656;26507.8;3.94609;0.170667
20180319031943982_SVAKOV-R12_met.fits;1.45542;26500.5;3.49995;0.341333
20180319031946542_SVAKOV-R12_met.fits;1.5022;26491.7;5.53344;0.341333
20180319031850905_SVAKOV-R12_snap.fits;1.31307;26502;1.17537;0
20180319032005145_SVAKOV-R12_met.fits;1.23479;26491.7;2.90528;0.170667
20180319032007534_SVAKOV-R12_met.fits;1.50758;26504.9;3.33442;0.170667
20180319032045251_SVAKOV-R12_met.fits;1.44673;26507.8;27.7473;0.512
20180319031950979_SVAKOV-R12_snap.fits;1.57508;26490.2;1.2095;0
20180319032104025_SVAKOV-R12_met.fits;1.3507;26502;9.2945;0.341333
20180319032051054_SVAKOV-R12_snap.fits;1.47302;26528.3;1.46412;0
20180319032150275_SVAKOV-R12_met.fits;1.29095;26509.3;7.98699;0.341333
20180319032230382_SVAKOV-R12_met.fits;1.8245;26509.3;4.30402;0.170667
20180319032151129_SVAKOV-R12_snap.fits;1.32547;26488.8;1.08246;0
20180319032301614_SVAKOV-R12_met.fits;1.44609;26504.9;4.87271;0.341333
20180319032251203_SVAKOV-R12_snap.fits;1.2382;26494.6;1.1051;0
20180319032445550_SVAKOV-R12_met.fits;1.30537;26497.6;3.80177;0.341333
20180319032351278_SVAKOV-R12_snap.fits;1.38426;26497.6;1.29994;0
20180319032458179_SVAKOV-R12_met.fits;1.41358;26449.2;15.505;0.341333
20180319032512345_SVAKOV-R12_met.fits;1.47855;26500.5;3.63128;0.170667
20180319032516953_SVAKOV-R12_met.fits;1.41408;26528.3;3.84943;0.341333
20180319032451353_SVAKOV-R12_snap.fits;1.53217;26540;1.17774;0
20180319032632217_SVAKOV-R12_met.fits;1.37574;26484.4;2.83057;0.341333
20180319032634947_SVAKOV-R12_met.fits;1.56225;26472.7;4.04957;0.341333
20180319032551427_SVAKOV-R12_snap.fits;1.32277;26460.9;1.1616;0
20180319032653891_SVAKOV-R12_met.fits;1.33935;26503.4;3.45016;0.512
20180319032651502_SVAKOV-R12_snap.fits;1.59065;26472.7;1.44824;0
20180319032846019_SVAKOV-R12_met.fits;1.41918;26488.8;57.38;0.512
20180319032751577_SVAKOV-R12_snap.fits;1.3669;26462.4;0.919031;0
20180319032851651_SVAKOV-R12_snap.fits;1.31028;26507.8;1.09417;0
20180319033013742_SVAKOV-R12_met.fits;1.20976;26510.7;3.22339;0.512
20180319032951726_SVAKOV-R12_snap.fits;1.56297;26449.2;1.28664;0
20180319033052825_SVAKOV-R12_met.fits;1.43529;26529.8;3.64412;0.682667
20180319033113134_SVAKOV-R12_met.fits;1.28602;26500.5;2.63561;0.170667
20180319033118254_SVAKOV-R12_met.fits;1.42123;26488.8;2.97186;0.170667
20180319033140782_SVAKOV-R12_met.fits;1.36411;26496.1;3.19615;0.170667
20180319033051801_SVAKOV-R12_snap.fits;1.29805;26468.3;1.52047;0
20180319033151875_SVAKOV-R12_snap.fits;1.54226;26462.4;1.26961;0
20180319033326425_SVAKOV-R12_met.fits;1.47968;26491.7;6.31034;0.341333
20180319033251950_SVAKOV-R12_snap.fits;1.54353;26499;1.28822;0
20180319033402435_SVAKOV-R12_met.fits;1.64299;26491.7;3.77726;0.170667
20180319033352025_SVAKOV-R12_snap.fits;1.49931;26491.7;1.45252;0
20180319033535449_SVAKOV-R12_met.fits;1.53274;26485.8;3.92883;0.341333
20180319033452099_SVAKOV-R12_snap.fits;1.55827;26506.3;1.21461;0
20180319033612654_SVAKOV-R12_met.fits;1.40969;26499;6.87211;0.341333
20180319033642179_SVAKOV-R12_met.fits;1.29844;26532.7;2.94706;0.170667
20180319033552174_SVAKOV-R12_snap.fits;1.32565;26449.2;1.18476;0
20180319033652249_SVAKOV-R12_snap.fits;1.40534;26502;1.31089;0
20180319033752323_SVAKOV-R12_snap.fits;1.44735;26503.4;0.852649;0
20180319033934382_SVAKOV-R12_met.fits;1.23961;26488.8;3.90751;0.341333
20180319033852398_SVAKOV-R12_snap.fits;1.10489;26456.5;1.43617;0
20180319033954350_SVAKOV-R12_met.fits;1.56868;26494.6;6.6838;2.21867
20180319033952473_SVAKOV-R12_snap.fits;1.48296;26460.9;1.09857;0
20180319034047257_SVAKOV-R12_met.fits;1.26253;26503.4;5.18085;2.21867
20180319034127022_SVAKOV-R12_met.fits;1.57317;26496.1;6.34215;0.170667
20180319034129923_SVAKOV-R12_met.fits;1.41604;26468.3;3.73729;0.170667
20180319034147502_SVAKOV-R12_met.fits;1.17056;26494.6;5.33507;0.341333
20180319034052547_SVAKOV-R12_snap.fits;1.52149;26534.2;1.33155;0
20180319034217539_SVAKOV-R12_met.fits;1.55833;26481.4;5.89497;0.170667
20180319034152622_SVAKOV-R12_snap.fits;1.48118;26506.3;1.45028;0
20180319034252697_SVAKOV-R12_snap.fits;1.06704;26503.4;1.23201;0
20180319034419395_SVAKOV-R12_met.fits;1.57755;26503.4;3.43443;0.170667
20180319034438851_SVAKOV-R12_met.fits;1.46354;26491.7;8.1765;0.512
20180319034352771_SVAKOV-R12_snap.fits;1.58515;26490.2;1.57274;0
20180319034459161_SVAKOV-R12_met.fits;1.45706;26494.6;4.31334;0.341333
20180319034534830_SVAKOV-R12_met.fits;1.18278;26482.9;2.54252;0.170667
20180319034547118_SVAKOV-R12_met.fits;1.51667;26462.4;18.3849;0.341333
20180319034452846_SVAKOV-R12_snap.fits;1.35926;26502;1.4003;0
20180319034552921_SVAKOV-R12_snap.fits;1.54227;26518.1;1.39268;0
20180319034707161_SVAKOV-R12_met.fits;1.21888;26488.8;16.3326;0.512
20180319034745219_SVAKOV-R12_met.fits;1.32628;26499;3.30696;0.170667
20180319034652995_SVAKOV-R12_snap.fits;1.37967;26529.8;0.950342;0
20180319034822937_SVAKOV-R12_met.fits;1.65975;26504.9;3.5422;0.170667
20180319034753070_SVAKOV-R12_snap.fits;1.34206;26459.5;1.04464;0
20180319034947417_SVAKOV-R12_met.fits;1.44619;26494.6;5.10566;0.341333
20180319034853145_SVAKOV-R12_snap.fits;1.26587;26541.5;1.28494;0
20180319035020867_SVAKOV-R12_met.fits;1.80289;26480;7.99667;0.170667
20180319035033497_SVAKOV-R12_met.fits;1.32893;26497.6;4.85984;0.170667
20180319035036739_SVAKOV-R12_met.fits;1.58338;26493.2;8.1195;0.341333
20180319034953219_SVAKOV-R12_snap.fits;1.41324;26503.4;1.49607;0
20180319035053294_SVAKOV-R12_snap.fits;1.29254;26474.1;0.971387;0
20180319035247470_SVAKOV-R12_met.fits;1.32547;26494.6;3.70348;0.341333
20180319035153369_SVAKOV-R12_snap.fits;1.42375;26531.2;1.55582;0
20180319035253443_SVAKOV-R12_snap.fits;1.10824;26540;1.42796;0
20180319035353518_SVAKOV-R12_snap.fits;1.67154;26518.1;1.01146;0
20180319035458201_SVAKOV-R12_met.fits;1.20041;26504.9;4.28151;0.170667
20180319035525166_SVAKOV-R12_met.fits;1.21552;26455.1;6.08098;0.341333
20180319035453593_SVAKOV-R12_snap.fits;1.50983;26507.8;1.28318;0
20180319035627630_SVAKOV-R12_met.fits;1.53271;26499;5.19678;0.170667
20180319035553667_SVAKOV-R12_snap.fits;1.48837;26503.4;1.35095;0
20180319035653742_SVAKOV-R12_snap.fits;1.46393;26503.4;1.50098;0
20180319035823171_SVAKOV-R12_met.fits;1.23516;26500.5;4.02542;0.341333
20180319035753817_SVAKOV-R12_snap.fits;1.83349;26518.1;1.87449;0
20180319035924099_SVAKOV-R12_met.fits;1.41997;26500.5;4.36789;0.170667
20180319035948675_SVAKOV-R12_met.fits;1.31984;26496.1;2.74199;0.170667
20180319035853891_SVAKOV-R12_snap.fits;1.14217;26463.9;1.06358;0
20180319035958403_SVAKOV-R12_met.fits;1.35955;26499;3.94526;0.170667
20180319035953966_SVAKOV-R12_snap.fits;1.2696;26472.7;1.09025;0
