# file name; noise; peak f.; mag.; duration
20180319060002926_SVAKOV-R12_snap.fits;1.25819;26478.5;1.62947;0
20180319060103001_SVAKOV-R12_snap.fits;1.34287;26471.2;1.11944;0
20180319060203246_SVAKOV-R12_met.fits;1.51748;26502;7.62479;0.341333
20180319060223897_SVAKOV-R12_met.fits;1.43364;26499;7.79864;0.341333
20180319060228334_SVAKOV-R12_met.fits;1.57773;26500.5;3.75187;0.170667
20180319060257859_SVAKOV-R12_met.fits;1.40757;26500.5;17.8018;0.512
20180319060203075_SVAKOV-R12_snap.fits;1.42691;26535.6;1.25388;0
20180319060303150_SVAKOV-R12_met.fits;1.31514;26499;6.99106;0.341333
20180319060350083_SVAKOV-R12_met.fits;1.53141;26510.7;5.31068;0.341333
20180319060303150_SVAKOV-R12_snap.fits;1.27896;26523.9;1.35749;0
20180319060408174_SVAKOV-R12_met.fits;1.2434;26496.1;2.54809;0.170667
20180319060403225_SVAKOV-R12_snap.fits;1.25538;26478.5;1.20311;0
20180319060531459_SVAKOV-R12_met.fits;1.32356;26500.5;4.73064;0.341333
20180319060503299_SVAKOV-R12_snap.fits;1.6353;26472.7;1.49269;0
20180319060608835_SVAKOV-R12_met.fits;1.20463;26500.5;2.87984;0.170667
20180319060629657_SVAKOV-R12_met.fits;1.08044;26490.2;2.51237;0.170667
20180319060603374_SVAKOV-R12_snap.fits;1.45657;26518.1;1.11416;0
20180319060726830_SVAKOV-R12_met.fits;1.29777;26499;3.64608;0.341333
20180319060737241_SVAKOV-R12_met.fits;1.17743;26493.2;2.36791;0.170667
20180319060739289_SVAKOV-R12_met.fits;1.5903;26497.6;8.2539;0.341333
20180319060752942_SVAKOV-R12_met.fits;1.25244;26497.6;6.15038;0.512
20180319060758745_SVAKOV-R12_met.fits;1.2984;26496.1;3.18335;0.341333
20180319060703449_SVAKOV-R12_snap.fits;1.41068;26477.1;1.19387;0
20180319060834755_SVAKOV-R12_met.fits;1.26413;26500.5;3.79089;0.170667
20180319060849945_SVAKOV-R12_met.fits;1.43589;26500.5;4.65746;0.170667
20180319060851993_SVAKOV-R12_met.fits;1.29996;26506.3;3.35417;0.512
20180319060854553_SVAKOV-R12_met.fits;1.30191;26497.6;2.86713;0.170667
20180319060803523_SVAKOV-R12_snap.fits;1.37352;26475.6;1.02937;0
20180319060902915_SVAKOV-R12_met.fits;1.42808;26497.6;3.25411;0.170667
20180319060955822_SVAKOV-R12_met.fits;1.36016;26499;3.0776;0.170667
20180319060903598_SVAKOV-R12_snap.fits;1.33597;26512.2;1.42144;0
20180319061003673_SVAKOV-R12_snap.fits;1.64816;26458;1.32076;0
20180319061103747_SVAKOV-R12_snap.fits;1.33982;26469.7;1.32376;0
20180319061233859_SVAKOV-R12_met.fits;1.21155;26496.1;3.37295;0.341333
20180319061240174_SVAKOV-R12_met.fits;1.39982;26503.4;4.0531;0.170667
20180319061256387_SVAKOV-R12_met.fits;1.48877;26528.3;3.52416;0.341333
20180319061203822_SVAKOV-R12_snap.fits;1.37688;26459.5;1.05162;0
20180319061351001_SVAKOV-R12_met.fits;1.31266;26502;2.65162;0.341333
20180319061303897_SVAKOV-R12_snap.fits;1.35886;26477.1;1.30985;0
20180319061415406_SVAKOV-R12_met.fits;1.51419;26496.1;23.2583;0.682667
20180319061429742_SVAKOV-R12_met.fits;1.21325;26515.1;2.66957;2.90133
20180319061434862_SVAKOV-R12_met.fits;1.40851;26532.7;2.96184;0.682667
20180319061445955_SVAKOV-R12_met.fits;1.47195;26485.8;4.72361;0.170667
20180319061403971_SVAKOV-R12_snap.fits;1.32889;26482.9;1.33578;0
20180319061513433_SVAKOV-R12_met.fits;1.19351;26507.8;2.98483;0.341333
20180319061504046_SVAKOV-R12_snap.fits;1.30518;26507.8;1.05589;0
20180319061608387_SVAKOV-R12_met.fits;1.4688;26512.2;2.97002;0.341333
20180319061612142_SVAKOV-R12_met.fits;1.55468;26502;3.18;0.170667
20180319061636035_SVAKOV-R12_met.fits;1.27041;26519.5;4.65949;0.170667
20180319061638766_SVAKOV-R12_met.fits;1.33755;26503.4;10.4959;0.341333
20180319061604121_SVAKOV-R12_snap.fits;1.36936;26518.1;1.09218;0
20180319061752665_SVAKOV-R12_met.fits;1.213;26507.8;2.72131;1.19467
20180319061755737_SVAKOV-R12_met.fits;1.13944;26494.6;2.6233;0.341333
20180319061704195_SVAKOV-R12_snap.fits;1.36242;26509.3;1.13035;0
20180319061812974_SVAKOV-R12_met.fits;1.28402;26512.2;3.57621;0.341333
20180319061855811_SVAKOV-R12_met.fits;1.21837;26494.6;8.3078;0.170667
20180319061804270_SVAKOV-R12_snap.fits;1.35821;26469.7;1.06979;0
20180319061903833_SVAKOV-R12_met.fits;1.31999;26496.1;2.89988;0.341333
20180319061937795_SVAKOV-R12_met.fits;1.26863;26522.5;6.64177;0.512
20180319061957934_SVAKOV-R12_met.fits;1.35873;26462.4;5.5822;0.341333
20180319061904345_SVAKOV-R12_snap.fits;1.01978;26537.1;0.964192;0
20180319062052206_SVAKOV-R12_met.fits;1.68902;26502;7.02206;1.024
20180319062004419_SVAKOV-R12_snap.fits;1.1761;26462.4;0.978049;0
20180319062114905_SVAKOV-R12_met.fits;1.40278;26499;9.16273;0.341333
20180319062144942_SVAKOV-R12_met.fits;1.32357;26496.1;3.27558;0.170667
20180319062104494_SVAKOV-R12_snap.fits;1.33373;26487.3;1.04986;0
20180319062227438_SVAKOV-R12_met.fits;1.34286;26493.2;2.98462;0.170667
20180319062246723_SVAKOV-R12_met.fits;1.18594;26526.9;6.315;0.341333
20180319062204569_SVAKOV-R12_snap.fits;0.992241;26525.4;1.03969;0
20180319062309081_SVAKOV-R12_met.fits;1.23859;26518.1;14.1267;0.853333
20180319062317102_SVAKOV-R12_met.fits;1.2302;26496.1;7.91467;0.341333
20180319062304643_SVAKOV-R12_snap.fits;1.39083;26541.5;1.27057;0
20180319062416153_SVAKOV-R12_met.fits;1.25701;26497.6;2.96838;0.170667
20180319062453358_SVAKOV-R12_met.fits;1.36125;26518.1;3.2085;0.170667
20180319062404718_SVAKOV-R12_snap.fits;1.43587;26485.8;1.26487;0
20180319062504793_SVAKOV-R12_snap.fits;1.13374;26449.2;1.20724;0
20180319062640366_SVAKOV-R12_met.fits;1.35061;26484.4;7.46053;0.170667
20180319062604867_SVAKOV-R12_snap.fits;1.44516;26474.1;1.16539;0
20180319062735491_SVAKOV-R12_met.fits;1.33027;26513.7;2.79399;0.170667
20180319062704942_SVAKOV-R12_snap.fits;1.19553;26481.4;1.27479;0
20180319062803651_SVAKOV-R12_met.fits;1.40598;26504.9;6.17791;0.170667
20180319062830105_SVAKOV-R12_met.fits;1.21482;26497.6;2.93689;0.170667
20180319062805017_SVAKOV-R12_snap.fits;1.32411;26515.1;1.08335;0
20180319062903214_SVAKOV-R12_met.fits;1.20102;26496.1;4.22913;0.170667
20180319062905091_SVAKOV-R12_snap.fits;1.4317;26484.4;1.41198;0
20180319063005166_SVAKOV-R12_snap.fits;1.05833;26468.3;1.28134;0
20180319063107971_SVAKOV-R12_met.fits;1.29059;26519.5;2.79657;0.341333
20180319063105241_SVAKOV-R12_snap.fits;1.35658;26462.4;1.21553;0
20180319063205315_SVAKOV-R12_snap.fits;1.14136;26521;0.925703;0
20180319063302489_SVAKOV-R12_met.fits;1.13024;26496.1;6.53415;0.512
20180319063322627_SVAKOV-R12_met.fits;1.44989;26491.7;3.349;0.170667
20180319063305390_SVAKOV-R12_snap.fits;1.49241;26480;1.14405;0
20180319063434478_SVAKOV-R12_met.fits;1.38221;26491.7;3.57191;0.170667
20180319063453251_SVAKOV-R12_met.fits;1.23302;26499;3.00046;0.170667
20180319063405465_SVAKOV-R12_snap.fits;1.49748;26518.1;1.20563;0
20180319063515438_SVAKOV-R12_met.fits;1.31474;26494.6;4.31023;1.536
20180319063556057_SVAKOV-R12_met.fits;1.64214;26512.2;3.34062;0.170667
20180319063505539_SVAKOV-R12_snap.fits;1.42065;26481.4;1.10459;0
20180319063606467_SVAKOV-R12_met.fits;1.43257;26515.1;8.45909;0.170667
20180319063634457_SVAKOV-R12_met.fits;1.33941;26507.8;3.9691;0.170667
20180319063642819_SVAKOV-R12_met.fits;1.45742;26512.2;16.2686;0.512
20180319063605614_SVAKOV-R12_snap.fits;1.32098;26491.7;1.18459;0
20180319063726510_SVAKOV-R12_met.fits;1.46935;26496.1;3.35592;0.341333
20180319063736579_SVAKOV-R12_met.fits;1.41;26490.2;4.67029;0.341333
20180319063705689_SVAKOV-R12_snap.fits;1.33603;26465.3;1.36493;0
20180319063811054_SVAKOV-R12_met.fits;1.22972;26496.1;3.18053;0.170667
20180319063827097_SVAKOV-R12_met.fits;1.1978;26506.3;3.74817;0.170667
20180319063850137_SVAKOV-R12_met.fits;1.23863;26493.2;7.74585;0.341333
20180319063858329_SVAKOV-R12_met.fits;1.11665;26504.9;2.28591;0.341333
20180319063805763_SVAKOV-R12_snap.fits;1.24045;26503.4;1.36095;0
20180319063907715_SVAKOV-R12_met.fits;1.31046;26499;2.62859;0.170667
20180319063921198_SVAKOV-R12_met.fits;1.33616;26499;4.86503;0.341333
20180319063929049_SVAKOV-R12_met.fits;1.58447;26526.9;3.43369;0.170667
20180319063950211_SVAKOV-R12_met.fits;1.35088;26516.6;3.40804;0.170667
20180319063905838_SVAKOV-R12_snap.fits;1.30034;26496.1;1.50197;0
20180319064032707_SVAKOV-R12_met.fits;1.35592;26497.6;3.665;0.170667
20180319064101891_SVAKOV-R12_met.fits;1.33003;26512.2;2.90333;0.170667
20180319064005913_SVAKOV-R12_snap.fits;1.03761;26509.3;0.992224;0
20180319064104963_SVAKOV-R12_met.fits;1.42155;26494.6;3.1663;0.170667
20180319064135171_SVAKOV-R12_met.fits;1.4408;26515.1;3.60375;0.170667
20180319064138585_SVAKOV-R12_met.fits;1.77775;26510.7;4.4908;0.341333
20180319064105987_SVAKOV-R12_snap.fits;1.39876;26545.9;1.33152;0
20180319064222787_SVAKOV-R12_met.fits;1.26575;26515.1;2.55716;0.170667
20180319064255043_SVAKOV-R12_met.fits;1.43525;26494.6;3.19904;0.170667
20180319064206062_SVAKOV-R12_snap.fits;1.43732;26481.4;1.13532;0
20180319064343001_SVAKOV-R12_met.fits;1.23566;26502;2.72565;0.170667
20180319064345902_SVAKOV-R12_met.fits;1.48206;26477.1;4.60473;0.170667
20180319064306137_SVAKOV-R12_snap.fits;1.54777;26532.7;1.2899;0
20180319064406211_SVAKOV-R12_snap.fits;1.34263;26450.7;1.4133;0
20180319064526766_SVAKOV-R12_met.fits;1.49166;26529.8;16.5482;0.341333
20180319064558169_SVAKOV-R12_met.fits;1.28081;26497.6;3.0751;0.170667
20180319064506286_SVAKOV-R12_snap.fits;1.2912;26510.7;1.24548;0
20180319064613017_SVAKOV-R12_met.fits;1.17596;26493.2;2.5438;0.170667
20180319064634179_SVAKOV-R12_met.fits;1.47161;26487.3;8.199;0.341333
20180319064652270_SVAKOV-R12_met.fits;1.39768;26496.1;13.5928;0.512
20180319064606361_SVAKOV-R12_snap.fits;1.35733;26534.2;1.31883;0
20180319064751662_SVAKOV-R12_met.fits;1.33579;26502;8.93064;0.170667
20180319064706435_SVAKOV-R12_snap.fits;1.25926;26449.2;1.23865;0
20180319064806510_SVAKOV-R12_snap.fits;1.48163;26526.9;1.03382;0
20180319064942254_SVAKOV-R12_met.fits;1.37465;26493.2;3.01309;0.341333
20180319064957614_SVAKOV-R12_met.fits;1.41587;26521;5.92336;0.341333
20180319064959833_SVAKOV-R12_met.fits;1.2531;26537.1;6.77917;0.341333
20180319064906585_SVAKOV-R12_snap.fits;1.3518;26502;1.24194;0
20180319065025945_SVAKOV-R12_met.fits;1.2078;26519.5;2.99618;0.341333
20180319065028505_SVAKOV-R12_met.fits;1.29938;26509.3;4.86123;0.341333
20180319065054787_SVAKOV-R12_met.fits;1.25283;26506.3;3.30251;0.170667
20180319065006659_SVAKOV-R12_snap.fits;1.32337;26488.8;0.998768;0
20180319065106734_SVAKOV-R12_met.fits;1.23715;26502;3.19382;0.170667
20180319065106734_SVAKOV-R12_snap.fits;1.3611;26507.8;0.84728;0
20180319065204761_SVAKOV-R12_met.fits;1.23706;26503.4;5.66949;0.341333
20180319065217049_SVAKOV-R12_met.fits;1.17576;26534.2;4.01247;0.170667
20180319065206809_SVAKOV-R12_snap.fits;1.36051;26521;1.32916;0
20180319065306883_SVAKOV-R12_snap.fits;1.48527;26509.3;1.30452;0
20180319065403545_SVAKOV-R12_met.fits;1.27398;26509.3;5.54534;0.170667
20180319065455939_SVAKOV-R12_met.fits;1.28672;26516.6;5.93186;0.341333
20180319065406958_SVAKOV-R12_snap.fits;1.72561;26499;1.60131;0
20180319065543726_SVAKOV-R12_met.fits;1.67575;26497.6;9.20874;0.341333
20180319065507033_SVAKOV-R12_snap.fits;1.23055;26475.6;1.44356;0
20180319065646873_SVAKOV-R12_met.fits;1.40165;26519.5;3.65812;0.170667
20180319065649945_SVAKOV-R12_met.fits;1.39353;26488.8;3.54172;0.341333
20180319065607107_SVAKOV-R12_snap.fits;1.34581;26500.5;1.10921;0
20180319065717934_SVAKOV-R12_met.fits;1.3276;26500.5;2.87849;0.170667
20180319065754969_SVAKOV-R12_met.fits;1.3684;26529.8;6.46318;0.341333
20180319065707182_SVAKOV-R12_snap.fits;1.56169;26466.8;1.23462;0
20180319065839513_SVAKOV-R12_met.fits;1.14383;26500.5;3.62711;0.170667
20180319065853507_SVAKOV-R12_met.fits;1.15581;26497.6;3.66732;0.341333
20180319065807257_SVAKOV-R12_snap.fits;1.38744;26488.8;1.20425;0
20180319065927129_SVAKOV-R12_met.fits;1.36144;26496.1;2.83087;0.170667
20180319065949827_SVAKOV-R12_met.fits;1.46075;26518.1;6.57722;0.341333
20180319065907331_SVAKOV-R12_snap.fits;1.32471;26500.5;1.03101;0
