# file name; noise; peak f.; mag.; duration
20180319230021913_SVAKOV-R12_met.fits;1.73016;26472.7;3.93081;0.170667
20180319230052633_SVAKOV-R12_met.fits;2.08818;26485.8;4.61886;0.170667
20180319230019011_SVAKOV-R12_snap.fits;1.52671;26529.8;1.15887;0
20180319230140249_SVAKOV-R12_met.fits;2.9315;26503.4;10.3333;0.341333
20180319230119086_SVAKOV-R12_snap.fits;2.41411;26538.6;1.86977;0
20180319230234691_SVAKOV-R12_met.fits;1.6226;26507.8;14.1451;0.512
20180319230219161_SVAKOV-R12_snap.fits;2.53334;26506.3;2.26825;0
20180319230319235_SVAKOV-R12_snap.fits;2.43286;26484.4;1.98494;0
20180319230419310_SVAKOV-R12_snap.fits;2.4128;26469.7;1.78606;0
20180319230519385_SVAKOV-R12_snap.fits;1.83472;26500.5;1.5902;0
20180319230621849_SVAKOV-R12_met.fits;1.86626;26500.5;4.34553;0.170667
20180319230619459_SVAKOV-R12_snap.fits;1.73431;26513.7;1.94776;0
20180319230719534_SVAKOV-R12_snap.fits;2.12305;26540;2.56305;0
20180319230905006_SVAKOV-R12_met.fits;3.32092;26509.3;22.1742;0.512
20180319230819609_SVAKOV-R12_snap.fits;1.97778;26477.1;1.96657;0
20180319230919683_SVAKOV-R12_snap.fits;2.99387;26538.6;2.46501;0
20180319231019758_SVAKOV-R12_snap.fits;2.72891;26528.3;2.3411;0
20180319231138094_SVAKOV-R12_met.fits;2.00171;26503.4;4.36328;0.853333
20180319231158574_SVAKOV-R12_met.fits;1.51872;26500.5;5.56777;0.170667
20180319231119833_SVAKOV-R12_snap.fits;2.81386;26518.1;2.50954;0
20180319231226222_SVAKOV-R12_met.fits;3.15483;26502;8.09606;0.170667
20180319231219907_SVAKOV-R12_snap.fits;2.94219;26469.7;1.91771;0
20180319231317593_SVAKOV-R12_met.fits;1.82291;26507.8;3.92838;0.341333
20180319231336025_SVAKOV-R12_met.fits;1.57316;26509.3;4.69373;0.341333
20180319231319982_SVAKOV-R12_snap.fits;1.52846;26544.4;1.15558;0
20180319231420057_SVAKOV-R12_snap.fits;2.35822;26468.3;2.40552;0
20180319231520131_SVAKOV-R12_snap.fits;1.82106;26541.5;1.40607;0
20180319231713454_SVAKOV-R12_met.fits;1.79693;26513.7;3.9227;0.170667
20180319231620206_SVAKOV-R12_snap.fits;2.25767;26496.1;1.20402;0
20180319231720281_SVAKOV-R12_snap.fits;1.85841;26540;2.49423;0
20180319231828547_SVAKOV-R12_met.fits;2.64473;26510.7;7.59787;0.170667
20180319231840835_SVAKOV-R12_met.fits;2.47811;26507.8;7.44875;0.341333
20180319231820355_SVAKOV-R12_snap.fits;2.93703;26502;2.18742;0
20180319231931523_SVAKOV-R12_met.fits;1.76003;26500.5;11.3141;0.341333
20180319231920430_SVAKOV-R12_snap.fits;2.45056;26484.4;1.48574;0
20180319232020505_SVAKOV-R12_snap.fits;1.43907;26458;1.38775;0
20180319232123139_SVAKOV-R12_met.fits;1.47831;26507.8;4.4975;0.341333
20180319232120579_SVAKOV-R12_snap.fits;1.98133;26502;1.43152;0
20180319232220654_SVAKOV-R12_snap.fits;1.82544;26484.4;1.42436;0
20180319232343769_SVAKOV-R12_met.fits;2.05223;26504.9;4.27703;0.170667
20180319232320729_SVAKOV-R12_snap.fits;1.75679;26493.2;1.45374;0
20180319232511833_SVAKOV-R12_met.fits;1.25554;26491.7;2.91253;0.170667
20180319232420803_SVAKOV-R12_snap.fits;1.42921;26472.7;1.53387;0
20180319232520878_SVAKOV-R12_snap.fits;1.90451;26452.1;1.75474;0
20180319232620953_SVAKOV-R12_snap.fits;2.09617;26509.3;1.84853;0
20180319232721027_SVAKOV-R12_snap.fits;3.35681;26474.1;2.95628;0
20180319232836462_SVAKOV-R12_met.fits;2.36967;26500.5;5.70113;0.170667
20180319232854723_SVAKOV-R12_met.fits;1.63512;26502;3.67226;0.682667
20180319232821102_SVAKOV-R12_snap.fits;2.24253;26496.1;2.56257;0
20180319232959747_SVAKOV-R12_met.fits;1.84227;26503.4;5.19595;0.512
20180319233007257_SVAKOV-R12_met.fits;1.84788;26490.2;4.96122;0.170667
20180319232921177_SVAKOV-R12_snap.fits;1.59423;26496.1;1.72528;0
20180319233021251_SVAKOV-R12_snap.fits;1.74616;26468.3;1.51745;0
20180319233202286_SVAKOV-R12_met.fits;2.84571;26503.4;7.76002;0.341333
20180319233215769_SVAKOV-R12_met.fits;2.51558;26506.3;5.7515;0.170667
20180319233121326_SVAKOV-R12_snap.fits;2.25017;26503.4;1.91235;0
20180319233221401_SVAKOV-R12_snap.fits;2.64715;26532.7;2.36802;0
20180319233346734_SVAKOV-R12_met.fits;2.50263;26500.5;8.66467;0.170667
20180319233408750_SVAKOV-R12_met.fits;1.63839;26507.8;4.39052;0.170667
20180319233321475_SVAKOV-R12_snap.fits;2.12075;26531.2;1.49617;0
20180319233510019_SVAKOV-R12_met.fits;2.50506;26506.3;7.72645;0.341333
20180319233421550_SVAKOV-R12_snap.fits;2.63587;26541.5;2.1836;0
20180319233521625_SVAKOV-R12_snap.fits;2.28287;26502;2.02549;0
20180319233638425_SVAKOV-R12_met.fits;1.63662;26497.6;94.4757;0.512
20180319233649006_SVAKOV-R12_met.fits;2.45134;26487.3;8.09549;1.024
20180319233621699_SVAKOV-R12_snap.fits;2.59765;26452.1;2.29281;0
20180319233736793_SVAKOV-R12_met.fits;2.56198;26484.4;15.2593;0.341333
20180319233721774_SVAKOV-R12_snap.fits;2.47106;26490.2;15.7599;0
20180319233818777_SVAKOV-R12_met.fits;1.88725;26496.1;7.55168;5.12
20180319233826115_SVAKOV-R12_met.fits;1.73482;26484.4;3.95358;0.170667
20180319233828846_SVAKOV-R12_met.fits;2.09734;26496.1;6.0293;1.70667
20180319233821849_SVAKOV-R12_snap.fits;1.81398;26491.7;1.52805;0
20180319233942574_SVAKOV-R12_met.fits;2.84644;26506.3;12.0748;0.341333
20180319234000835_SVAKOV-R12_met.fits;1.98245;26497.6;4.41828;0.341333
20180319234007150_SVAKOV-R12_met.fits;1.74865;26503.4;12.1423;0.170667
20180319233921923_SVAKOV-R12_snap.fits;2.00251;26488.8;1.93713;0
20180319234053571_SVAKOV-R12_met.fits;1.90573;26503.4;3.98671;0.170667
20180319234056473_SVAKOV-R12_met.fits;2.23706;26496.1;7.37943;1.70667
20180319234021998_SVAKOV-R12_snap.fits;1.77527;26521;1.2299;0
20180319234135385_SVAKOV-R12_met.fits;2.714;26482.9;34.4632;0.341333
20180319234122073_SVAKOV-R12_snap.fits;2.48009;26534.2;2.34304;0
20180319234222147_SVAKOV-R12_snap.fits;1.66218;26506.3;1.30101;0
20180319234319833_SVAKOV-R12_met.fits;1.91975;26468.3;4.81234;0.682667
20180319234329390_SVAKOV-R12_met.fits;1.56032;26499;4.96965;0.170667
20180319234322222_SVAKOV-R12_snap.fits;1.57823;26490.2;1.11902;0
20180319234423833_SVAKOV-R12_met.fits;1.62764;26500.5;3.53364;0.170667
20180319234433390_SVAKOV-R12_met.fits;1.44558;26504.9;6.21781;0.341333
20180319234422297_SVAKOV-R12_snap.fits;1.97275;26494.6;2.14029;0
20180319234549337_SVAKOV-R12_met.fits;1.71549;26497.6;3.4975;0.170667
20180319234557358_SVAKOV-R12_met.fits;1.70079;26499;8.98816;0.341333
20180319234522371_SVAKOV-R12_snap.fits;1.48001;26491.7;1.85234;0
20180319234639683_SVAKOV-R12_met.fits;2.30446;26496.1;5.11281;0.512
20180319234622446_SVAKOV-R12_snap.fits;1.69065;26490.2;1.55608;0
20180319234756313_SVAKOV-R12_met.fits;2.78867;26504.9;8.839;0.170667
20180319234722521_SVAKOV-R12_snap.fits;2.58614;26516.6;2.05616;0
20180319234822595_SVAKOV-R12_snap.fits;2.61303;26515.1;2.36823;0
20180319235011139_SVAKOV-R12_met.fits;2.26959;26503.4;5.47186;0.170667
20180319234922670_SVAKOV-R12_snap.fits;2.67901;26522.5;2.03535;0
20180319235042542_SVAKOV-R12_met.fits;1.60404;26523.9;3.2698;0.170667
20180319235022745_SVAKOV-R12_snap.fits;2.43155;26538.6;2.33475;0
20180319235122819_SVAKOV-R12_snap.fits;2.19001;26480;2.21301;0
20180319235237742_SVAKOV-R12_met.fits;3.46562;26491.7;14.4327;0.170667
20180319235222894_SVAKOV-R12_snap.fits;3.82502;26502;3.35809;0
20180319235331843_SVAKOV-R12_met.fits;2.36112;26504.9;4.75958;0.170667
20180319235334745_SVAKOV-R12_met.fits;2.28065;26504.9;5.07016;0.170667
20180319235410585_SVAKOV-R12_met.fits;3.17926;26509.3;10.9501;0.512
20180319235322969_SVAKOV-R12_snap.fits;2.84055;26509.3;2.43719;0
20180319235425091_SVAKOV-R12_met.fits;2.16742;26502;5.19167;0.170667
20180319235423043_SVAKOV-R12_snap.fits;2.1263;26515.1;1.85048;0
20180319235605955_SVAKOV-R12_met.fits;1.90947;26515.1;7.6819;0.170667
20180319235523118_SVAKOV-R12_snap.fits;2.12324;26516.6;1.73778;0
20180319235642649_SVAKOV-R12_met.fits;1.72768;26509.3;19.1685;0.341333
20180319235648110_SVAKOV-R12_met.fits;2.49017;26503.4;18.1227;0.341333
20180319235716270_SVAKOV-R12_met.fits;3.56261;26490.2;25.5929;0.341333
20180319235623193_SVAKOV-R12_snap.fits;2.86837;26450.7;2.96392;0
20180319235745795_SVAKOV-R12_met.fits;1.9759;26474.1;7.43527;0.170667
20180319235723267_SVAKOV-R12_snap.fits;2.0355;26460.9;1.74289;0
20180319235836142_SVAKOV-R12_met.fits;1.82842;26472.7;3.84653;0.170667
20180319235841433_SVAKOV-R12_met.fits;1.50471;26506.3;4.30437;0.170667
20180319235849625_SVAKOV-R12_met.fits;1.60202;26497.6;3.59875;0.170667
20180319235915225_SVAKOV-R12_met.fits;2.01042;26504.9;5.99303;1.87733
20180319235823342_SVAKOV-R12_snap.fits;1.46382;26522.5;1.39841;0
20180319235923417_SVAKOV-R12_snap.fits;2.06152;26466.8;1.96407;0
