# file name; noise; peak f.; mag.; duration
20180319100049859_SVAKOV-R12_met.fits;1.29218;26487.3;3.16997;0.170667
20180319100114947_SVAKOV-R12_met.fits;1.18716;26538.6;3.58175;0.682667
20180319100020846_SVAKOV-R12_snap.fits;1.14462;26523.9;1.07218;0
20180319100120921_SVAKOV-R12_snap.fits;1.31489;26494.6;1.43556;0
20180319100229699_SVAKOV-R12_met.fits;1.55765;26512.2;12.2622;0.682667
20180319100233454_SVAKOV-R12_met.fits;1.65663;26494.6;11.8603;0.341333
20180319100250009_SVAKOV-R12_met.fits;1.16261;26475.6;6.15501;0.170667
20180319100220995_SVAKOV-R12_snap.fits;1.20134;26506.3;1.53372;0
20180319100317827_SVAKOV-R12_met.fits;1.45951;26504.9;11.9182;0.341333
20180319100402542_SVAKOV-R12_met.fits;1.25978;26525.4;2.75928;0.170667
20180319100321070_SVAKOV-R12_snap.fits;1.34729;26544.4;1.03606;0
20180319100426606_SVAKOV-R12_met.fits;1.16541;26455.1;5.1407;0.341333
20180319100442307_SVAKOV-R12_met.fits;1.51755;26465.3;4.38249;0.170667
20180319100455278_SVAKOV-R12_met.fits;1.22017;26500.5;5.36247;0.170667
20180319100459545_SVAKOV-R12_met.fits;1.19349;26543;8.26299;0.341333
20180319100513027_SVAKOV-R12_met.fits;1.34642;26491.7;2.87618;0.170667
20180319100421145_SVAKOV-R12_snap.fits;1.3474;26499;3.18031;0
20180319100519683_SVAKOV-R12_met.fits;1.3474;26499;3.18031;0.170667
20180319100603033_SVAKOV-R12_met.fits;1.25162;26506.3;2.94503;0.170667
20180319100521219_SVAKOV-R12_snap.fits;1.12349;26506.3;1.11396;0
20180319100638873_SVAKOV-R12_met.fits;1.15975;26507.8;4.52809;0.170667
20180319100705667_SVAKOV-R12_met.fits;1.31447;26497.6;25.8531;0.341333
20180319100621294_SVAKOV-R12_snap.fits;1.34456;26491.7;1.12803;0
20180319100758062_SVAKOV-R12_met.fits;1.35051;26500.5;4.80384;0.341333
20180319100721369_SVAKOV-R12_snap.fits;1.27992;26499;1.33737;0
20180319100853699_SVAKOV-R12_met.fits;1.3342;26491.7;2.96543;0.170667
20180319100910595_SVAKOV-R12_met.fits;1.21677;26515.1;2.46329;0.170667
20180319100821443_SVAKOV-R12_snap.fits;1.0776;26515.1;1.17785;0
20180319100925443_SVAKOV-R12_met.fits;1.176;26500.5;2.69035;0.170667
20180319100955993_SVAKOV-R12_met.fits;1.25858;26506.3;3.37035;0.341333
20180319101010158_SVAKOV-R12_met.fits;1.17307;26482.9;2.68658;0.170667
20180319100921518_SVAKOV-R12_snap.fits;1.28772;26503.4;1.22719;0
20180319101048558_SVAKOV-R12_met.fits;1.16501;26484.4;3.70384;0.512
20180319101117742_SVAKOV-R12_met.fits;1.44172;26513.7;3.33421;0.170667
20180319101021593_SVAKOV-R12_snap.fits;1.28282;26528.3;1.07603;0
20180319101206553_SVAKOV-R12_met.fits;1.22813;26490.2;3.96319;0.512
20180319101209113_SVAKOV-R12_met.fits;1.1862;26482.9;3.06384;0.170667
20180319101121667_SVAKOV-R12_snap.fits;1.49672;26455.1;0.930945;0
20180319101221742_SVAKOV-R12_snap.fits;1.23223;26474.1;0.889539;0
20180319101322841_SVAKOV-R12_met.fits;1.2536;26499;8.94422;0.341333
20180319101338883_SVAKOV-R12_met.fits;1.36836;26513.7;3.12982;0.170667
20180319101341614_SVAKOV-R12_met.fits;1.20695;26515.1;4.4142;0.341333
20180319101410115_SVAKOV-R12_met.fits;1.08465;26496.1;2.40835;0.170667
20180319101321817_SVAKOV-R12_snap.fits;1.23773;26453.6;1.05933;0
20180319101453977_SVAKOV-R12_met.fits;1.32161;26499;20.7356;0.682667
20180319101459609_SVAKOV-R12_met.fits;1.26335;26497.6;4.32154;0.170667
20180319101517017_SVAKOV-R12_met.fits;1.46265;26500.5;4.07149;0.341333
20180319101421891_SVAKOV-R12_snap.fits;1.36329;26515.1;1.09528;0
20180319101519918_SVAKOV-R12_met.fits;1.31452;26494.6;5.75667;0.170667
20180319101523843_SVAKOV-R12_met.fits;1.14094;26497.6;5.8744;0.341333
20180319101544153_SVAKOV-R12_met.fits;1.06457;26500.5;4.40908;0.682667
20180319101521966_SVAKOV-R12_snap.fits;1.30724;26452.1;0.979509;0
20180319101622041_SVAKOV-R12_snap.fits;1.11253;26528.3;1.01142;0
20180319101734915_SVAKOV-R12_met.fits;1.19121;26525.4;2.66726;2.048
20180319101753177_SVAKOV-R12_met.fits;1.26893;26500.5;8.79803;0.682667
20180319101722115_SVAKOV-R12_snap.fits;1.19442;26522.5;1.07586;0
20180319101843182_SVAKOV-R12_met.fits;1.23389;26506.3;3.19356;0.170667
20180319101852569_SVAKOV-R12_met.fits;1.29082;26521;3.13999;0.170667
20180319101822190_SVAKOV-R12_snap.fits;1.36797;26526.9;1.16726;0
20180319101954691_SVAKOV-R12_met.fits;1.19206;26502;3.69832;0.170667
20180319102007662_SVAKOV-R12_met.fits;1.14124;26510.7;4.02145;0.170667
20180319102013294_SVAKOV-R12_met.fits;1.13459;26504.9;3.06936;0.170667
20180319101922265_SVAKOV-R12_snap.fits;1.2699;26449.2;1.48193;0
20180319102046403_SVAKOV-R12_met.fits;1.36222;26504.9;2.8013;0.170667
20180319102110979_SVAKOV-R12_met.fits;1.26584;26500.5;4.58814;0.170667
20180319102022339_SVAKOV-R12_snap.fits;1.2512;26504.9;1.16916;0
20180319102134361_SVAKOV-R12_met.fits;1.36042;26488.8;5.13562;0.170667
20180319102122414_SVAKOV-R12_snap.fits;1.12193;26449.2;1.13593;0
20180319102222659_SVAKOV-R12_met.fits;1.30605;26503.4;2.65772;0.170667
20180319102225731_SVAKOV-R12_met.fits;1.23112;26502;4.46479;0.170667
20180319102257305_SVAKOV-R12_met.fits;1.3078;26491.7;3.52135;0.341333
20180319102222489_SVAKOV-R12_snap.fits;1.07322;26535.6;1.05951;0
20180319102333827_SVAKOV-R12_met.fits;1.08546;26500.5;3.23451;0.341333
20180319102322563_SVAKOV-R12_snap.fits;1.58271;26459.5;1.14069;0
20180319102454211_SVAKOV-R12_met.fits;1.50735;26499;3.72434;0.170667
20180319102422638_SVAKOV-R12_snap.fits;1.27344;26477.1;1.07445;0
20180319102538073_SVAKOV-R12_met.fits;1.19293;26490.2;4.54923;0.170667
20180319102522713_SVAKOV-R12_snap.fits;1.17342;26490.2;1.05916;0
20180319102627566_SVAKOV-R12_met.fits;1.22372;26512.2;2.62321;0.170667
20180319102703065_SVAKOV-R12_met.fits;1.2553;26500.5;2.8222;0.170667
20180319102622787_SVAKOV-R12_snap.fits;1.02324;26534.2;1.05366;0
20180319102738734_SVAKOV-R12_met.fits;1.23752;26475.6;4.70776;0.170667
20180319102757849_SVAKOV-R12_met.fits;1.24692;26504.9;3.00715;0.170667
20180319102722862_SVAKOV-R12_snap.fits;1.17442;26545.9;0.948109;0
20180319102902019_SVAKOV-R12_met.fits;1.39652;26485.8;3.1524;0.170667
20180319102822937_SVAKOV-R12_snap.fits;1.27153;26469.7;1.03524;0
20180319102931886_SVAKOV-R12_met.fits;1.5185;26513.7;6.00347;0.170667
20180319102943491_SVAKOV-R12_met.fits;1.46194;26512.2;4.60687;0.341333
20180319102954585_SVAKOV-R12_met.fits;1.25583;26494.6;3.14335;0.170667
20180319102923011_SVAKOV-R12_snap.fits;1.19975;26481.4;1.19927;0
20180319103040323_SVAKOV-R12_met.fits;1.08037;26506.3;2.29189;0.170667
20180319103059097_SVAKOV-R12_met.fits;1.27559;26507.8;3.46159;0.170667
20180319103116846_SVAKOV-R12_met.fits;1.19132;26507.8;2.61622;2.73067
20180319103023086_SVAKOV-R12_snap.fits;1.26699;26452.1;1.44422;0
20180319103209753_SVAKOV-R12_met.fits;1.31063;26488.8;2.69859;0.170667
20180319103123161_SVAKOV-R12_snap.fits;1.15941;26475.6;0.977577;0
20180319103253443_SVAKOV-R12_met.fits;1.06288;26472.7;2.58965;0.170667
20180319103258051_SVAKOV-R12_met.fits;1.19984;26500.5;9.20885;0.341333
20180319103223235_SVAKOV-R12_snap.fits;1.20458;26493.2;4.30301;0
20180319103320409_SVAKOV-R12_met.fits;1.2283;26513.7;7.2759;1.36533
20180319103342766_SVAKOV-R12_met.fits;1.1861;26469.7;7.51703;0.341333
20180319103351982_SVAKOV-R12_met.fits;1.25972;26499;6.7043;0.170667
20180319103415022_SVAKOV-R12_met.fits;1.09534;26482.9;5.51507;0.170667
20180319103323310_SVAKOV-R12_snap.fits;1.4086;26481.4;1.09083;0
20180319103423385_SVAKOV-R12_snap.fits;1.00984;26502;1.00336;0
20180319103520046_SVAKOV-R12_met.fits;1.04393;26504.9;2.323;0.170667
20180319103617049_SVAKOV-R12_met.fits;1.11082;26496.1;2.58031;0.341333
20180319103523459_SVAKOV-R12_snap.fits;1.29533;26478.5;0.992629;0
20180319103629849_SVAKOV-R12_met.fits;1.38797;26523.9;2.77647;0.341333
20180319103633433_SVAKOV-R12_met.fits;1.20416;26516.6;2.53655;0.170667
20180319103648793_SVAKOV-R12_met.fits;1.1291;26502;3.01164;0.341333
20180319103700739_SVAKOV-R12_met.fits;1.15916;26502;2.90169;0.170667
20180319103623534_SVAKOV-R12_snap.fits;1.14643;26475.6;0.9896;0
20180319103723609_SVAKOV-R12_snap.fits;1.42665;26509.3;1.26901;0
20180319103846211_SVAKOV-R12_met.fits;1.19729;26497.6;2.95459;0.170667
20180319103900377_SVAKOV-R12_met.fits;1.22827;26512.2;3.219;0.341333
20180319103823683_SVAKOV-R12_snap.fits;1.41756;26518.1;1.09506;0
20180319103940483_SVAKOV-R12_met.fits;1.30266;26510.7;3.75157;2.21867
20180319103923758_SVAKOV-R12_snap.fits;1.36981;26515.1;1.21548;0
20180319104048750_SVAKOV-R12_met.fits;1.45991;26465.3;4.79815;0.341333
20180319104113667_SVAKOV-R12_met.fits;1.33416;26515.1;2.76538;0.170667
20180319104023833_SVAKOV-R12_snap.fits;1.06828;26509.3;1.3783;0
20180319104126126_SVAKOV-R12_met.fits;1.18346;26499;5.54885;0.512
20180319104129369_SVAKOV-R12_met.fits;1.12376;26490.2;4.15904;1.19467
20180319104206233_SVAKOV-R12_met.fits;1.1602;26480;2.33371;0.170667
20180319104212206_SVAKOV-R12_met.fits;1.12319;26502;3.97027;0.341333
20180319104123907_SVAKOV-R12_snap.fits;1.21621;26484.4;1.17372;0
20180319104229785_SVAKOV-R12_met.fits;1.3115;26512.2;10.9764;1.36533
20180319104253166_SVAKOV-R12_met.fits;1.14359;26499;2.60532;2.21867
20180319104301529_SVAKOV-R12_met.fits;1.0431;26503.4;2.21447;0.341333
20180319104310233_SVAKOV-R12_met.fits;1.08818;26497.6;6.56194;0.341333
20180319104313134_SVAKOV-R12_met.fits;1.17338;26496.1;2.43048;0.170667
20180319104316718_SVAKOV-R12_met.fits;1.21943;26518.1;3.65007;0.170667
20180319104319790_SVAKOV-R12_met.fits;1.33075;26502;3.30437;0.170667
20180319104223982_SVAKOV-R12_snap.fits;1.17363;26462.4;0.911395;0
20180319104329689_SVAKOV-R12_met.fits;1.03759;26510.7;3.30681;0.170667
20180319104419694_SVAKOV-R12_met.fits;1.08099;26485.8;2.63173;0.170667
20180319104324057_SVAKOV-R12_snap.fits;1.16783;26453.6;1.00412;0
20180319104421913_SVAKOV-R12_met.fits;1.16077;26500.5;3.09755;0.341333
20180319104447171_SVAKOV-R12_met.fits;1.40926;26504.9;6.76391;0.341333
20180319104424131_SVAKOV-R12_snap.fits;1.25763;26541.5;0.836548;0
20180319104533763_SVAKOV-R12_met.fits;1.11124;26500.5;5.17946;0.170667
20180319104524206_SVAKOV-R12_snap.fits;1.18557;26475.6;1.19684;0
20180319104646809_SVAKOV-R12_met.fits;1.19596;26518.1;5.25317;0.341333
20180319104658755_SVAKOV-R12_met.fits;1.16854;26509.3;3.08768;0.341333
20180319104705070_SVAKOV-R12_met.fits;1.25694;26504.9;4.98055;0.341333
20180319104708654_SVAKOV-R12_met.fits;0.863076;26510.7;2.51502;0.170667
20180319104624281_SVAKOV-R12_snap.fits;1.15141;26506.3;1.0842;0
20180319104730841_SVAKOV-R12_met.fits;1.18706;26493.2;6.05653;0.341333
20180319104759683_SVAKOV-R12_met.fits;1.39898;26499;11.714;0.341333
20180319104724355_SVAKOV-R12_snap.fits;1.40005;26516.6;0.946574;0
20180319104829038_SVAKOV-R12_met.fits;1.19421;26485.8;7.55911;0.512
20180319104840302_SVAKOV-R12_met.fits;0.99872;26490.2;2.01475;0.170667
20180319104842691_SVAKOV-R12_met.fits;1.28904;26518.1;4.27674;0.170667
20180319104847299_SVAKOV-R12_met.fits;1.32167;26512.2;9.4493;2.38933
20180319104824430_SVAKOV-R12_snap.fits;1.07353;26477.1;0.973145;0
20180319104955225_SVAKOV-R12_met.fits;1.05732;26487.3;3.01326;0.170667
20180319104958297_SVAKOV-R12_met.fits;1.26081;26509.3;2.65645;0.512
20180319104924505_SVAKOV-R12_snap.fits;1.22723;26532.7;1.16877;0
20180319105032430_SVAKOV-R12_met.fits;1.36316;26506.3;3.07044;1.70667
20180319105037209_SVAKOV-R12_met.fits;1.38231;26484.4;3.5953;0.853333
20180319105024579_SVAKOV-R12_snap.fits;1.37122;26529.8;1.23724;0
20180319105129433_SVAKOV-R12_met.fits;1.17955;26504.9;2.88435;1.024
20180319105148035_SVAKOV-R12_met.fits;1.1632;26496.1;2.4502;0.170667
20180319105215342_SVAKOV-R12_met.fits;1.15662;26512.2;2.66988;0.512
20180319105219097_SVAKOV-R12_met.fits;1.4433;26523.9;3.64481;0.341333
20180319105124654_SVAKOV-R12_snap.fits;1.15736;26526.9;0.947447;0
20180319105226777_SVAKOV-R12_met.fits;1.23594;26449.2;3.2166;0.170667
20180319105243331_SVAKOV-R12_met.fits;1.37909;26506.3;8.03832;0.341333
20180319105224729_SVAKOV-R12_snap.fits;1.40658;26484.4;1.2499;0
20180319105357059_SVAKOV-R12_met.fits;1.18732;26490.2;3.90832;0.170667
20180319105324803_SVAKOV-R12_snap.fits;1.13947;26466.8;1.00272;0
20180319105442798_SVAKOV-R12_met.fits;1.14291;26502;3.52853;0.170667
20180319105447577_SVAKOV-R12_met.fits;1.14536;26500.5;3.22752;0.170667
20180319105424878_SVAKOV-R12_snap.fits;1.28744;26449.2;1.06236;0
20180319105524953_SVAKOV-R12_snap.fits;1.26557;26487.3;1.2175;0
20180319105625027_SVAKOV-R12_snap.fits;1.36142;26531.2;1.26129;0
20180319105756334_SVAKOV-R12_met.fits;1.04475;26503.4;2.44555;0.170667
20180319105816302_SVAKOV-R12_met.fits;1.15723;26497.6;8.09768;0.512
20180319105725102_SVAKOV-R12_snap.fits;1.43546;26490.2;0.899579;0
20180319105848899_SVAKOV-R12_met.fits;1.1439;26496.1;2.83495;0.170667
20180319105825177_SVAKOV-R12_snap.fits;1.18865;26503.4;0.88154;0
20180319105930713_SVAKOV-R12_met.fits;1.30213;26510.7;2.72369;0.170667
20180319105937369_SVAKOV-R12_met.fits;1.2139;26497.6;7.10709;0.341333
20180319110001262_SVAKOV-R12_met.fits;1.09248;26500.5;3.75462;0.170667
20180319105925251_SVAKOV-R12_snap.fits;1.13021;26541.5;0.929091;0
