# file name; noise; peak f.; mag.; duration
20180319180037742_SVAKOV-R12_met.fits;1.34843;26503.4;5.49069;0.170667
20180319180045251_SVAKOV-R12_met.fits;1.33749;26494.6;3.40492;0.170667
20180319180131673_SVAKOV-R12_met.fits;1.235;26487.3;3.74927;0.341333
20180319180056686_SVAKOV-R12_snap.fits;1.2516;26450.7;1.33974;0
20180319180218777_SVAKOV-R12_met.fits;1.25713;26499;8.83237;0.512
20180319180156761_SVAKOV-R12_snap.fits;1.24532;26532.7;1.09421;0
20180319180256835_SVAKOV-R12_snap.fits;1.35387;26462.4;1.01447;0
20180319180430019_SVAKOV-R12_met.fits;1.4323;26500.5;4.01465;0.341333
20180319180356910_SVAKOV-R12_snap.fits;1.35766;26518.1;1.58372;0
20180319180454766_SVAKOV-R12_met.fits;1.40007;26504.9;5.11893;1.70667
20180319180456985_SVAKOV-R12_snap.fits;1.55511;26526.9;1.27068;0
20180319180557059_SVAKOV-R12_snap.fits;1.27893;26541.5;1.18578;0
20180319180706691_SVAKOV-R12_met.fits;1.5425;26503.4;3.45008;0.341333
20180319180720003_SVAKOV-R12_met.fits;1.06983;26509.3;4.10724;0.341333
20180319180657134_SVAKOV-R12_snap.fits;1.36718;26488.8;1.10446;0
20180319180757209_SVAKOV-R12_snap.fits;1.26848;26543;0.902736;0
20180319180857283_SVAKOV-R12_snap.fits;1.34092;26458;1.17387;0
20180319181037294_SVAKOV-R12_met.fits;1.40238;26529.8;4.38243;0.170667
20180319180957358_SVAKOV-R12_snap.fits;1.27695;26525.4;1.43785;0
20180319181149486_SVAKOV-R12_met.fits;1.14879;26507.8;2.41467;0.170667
20180319181057433_SVAKOV-R12_snap.fits;1.1789;26509.3;1.11836;0
20180319181157507_SVAKOV-R12_snap.fits;1.13192;26513.7;0.941411;0
20180319181257582_SVAKOV-R12_snap.fits;1.42565;26469.7;1.32288;0
20180319181427011_SVAKOV-R12_met.fits;1.03733;26509.3;7.56865;0.341333
20180319181357657_SVAKOV-R12_snap.fits;1.21302;26502;1.71837;0
20180319181457731_SVAKOV-R12_snap.fits;1.37542;26485.8;1.26422;0
20180319181600195_SVAKOV-R12_met.fits;1.21609;26496.1;3.18903;0.170667
20180319181557806_SVAKOV-R12_snap.fits;1.1632;26475.6;1.05766;0
20180319181723139_SVAKOV-R12_met.fits;1.43249;26512.2;3.83465;0.170667
20180319181657881_SVAKOV-R12_snap.fits;1.1932;26516.6;1.12058;0
20180319181805635_SVAKOV-R12_met.fits;1.17741;26499;2.46109;0.170667
20180319181757955_SVAKOV-R12_snap.fits;1.30479;26465.3;1.23016;0
20180319181858030_SVAKOV-R12_snap.fits;1.24308;26497.6;1.00214;0
20180319181958105_SVAKOV-R12_snap.fits;1.24181;26466.8;1.38048;0
20180319182058179_SVAKOV-R12_snap.fits;1.30114;26504.9;1.17037;0
20180319182158254_SVAKOV-R12_snap.fits;1.32927;26516.6;1.25296;0
20180319182353966_SVAKOV-R12_met.fits;1.49332;26496.1;3.43387;0.170667
20180319182258329_SVAKOV-R12_snap.fits;1.45984;26481.4;1.1791;0
20180319182358403_SVAKOV-R12_snap.fits;1.39985;26502;1.37521;0
20180319182458478_SVAKOV-R12_snap.fits;1.31488;26455.1;1.2716;0
20180319182558553_SVAKOV-R12_snap.fits;1.15557;26529.8;1.52194;0
20180319182715523_SVAKOV-R12_met.fits;1.2312;26503.4;5.01287;0.512
20180319182658627_SVAKOV-R12_snap.fits;1.32194;26488.8;1.0616;0
20180319182758702_SVAKOV-R12_snap.fits;1.20677;26509.3;0.978343;0
20180319182858777_SVAKOV-R12_snap.fits;1.2429;26545.9;1.12245;0
20180319183035033_SVAKOV-R12_met.fits;1.21005;26491.7;18.9698;0.341333
20180319182958851_SVAKOV-R12_snap.fits;1.59654;26496.1;1.14612;0
20180319183146542_SVAKOV-R12_met.fits;1.22664;26504.9;19.0058;1.024
20180319183058926_SVAKOV-R12_snap.fits;1.37032;26472.7;1.14845;0
20180319183230915_SVAKOV-R12_met.fits;1.3704;26500.5;4.20098;0.170667
20180319183240985_SVAKOV-R12_met.fits;1.27096;26499;8.91256;0.512
20180319183159001_SVAKOV-R12_snap.fits;1.20001;26509.3;1.15508;0
20180319183309657_SVAKOV-R12_met.fits;1.607;26503.4;9.55993;0.341333
20180319183334062_SVAKOV-R12_met.fits;1.2391;26500.5;3.47922;0.170667
20180319183259075_SVAKOV-R12_snap.fits;1.26264;26485.8;1.20969;0
20180319183417411_SVAKOV-R12_met.fits;1.37497;26493.2;2.95641;0.170667
20180319183359150_SVAKOV-R12_snap.fits;1.29597;26488.8;0.970762;0
20180319183528238_SVAKOV-R12_met.fits;1.42034;26522.5;15.5112;0.512
20180319183459225_SVAKOV-R12_snap.fits;1.42796;26449.2;1.01016;0
20180319183628313_SVAKOV-R12_met.fits;1.34464;26543;2.91514;0.170667
20180319183559299_SVAKOV-R12_snap.fits;1.35168;26532.7;1.26137;0
20180319183731801_SVAKOV-R12_met.fits;1.4468;26493.2;7.59977;0.341333
20180319183659374_SVAKOV-R12_snap.fits;1.39879;26462.4;1.25114;0
20180319183759449_SVAKOV-R12_snap.fits;1.24648;26525.4;1.05609;0
20180319183859523_SVAKOV-R12_snap.fits;1.53193;26462.4;1.31044;0
20180319183959598_SVAKOV-R12_snap.fits;1.40447;26515.1;1.20073;0
20180319184059673_SVAKOV-R12_snap.fits;1.20593;26531.2;1.0536;0
20180319184159747_SVAKOV-R12_snap.fits;1.27859;26466.8;1.14624;0
20180319184319790_SVAKOV-R12_met.fits;1.02952;26494.6;2.2563;0.170667
20180319184259822_SVAKOV-R12_snap.fits;1.32036;26494.6;1.00688;0
20180319184359897_SVAKOV-R12_snap.fits;1.67291;26544.4;1.2966;0
20180319184505774_SVAKOV-R12_met.fits;1.47021;26493.2;44.9066;0.512
20180319184509187_SVAKOV-R12_met.fits;1.21587;26507.8;3.03436;0.170667
20180319184459971_SVAKOV-R12_snap.fits;1.29647;26488.8;1.11226;0
20180319184600046_SVAKOV-R12_snap.fits;1.50472;26525.4;1.22704;0
20180319184727769_SVAKOV-R12_met.fits;1.54339;26496.1;3.80221;0.170667
20180319184700121_SVAKOV-R12_snap.fits;1.21702;26494.6;1.13074;0
20180319184757977_SVAKOV-R12_met.fits;1.25629;26504.9;2.60011;0.170667
20180319184803950_SVAKOV-R12_met.fits;1.13771;26488.8;2.91753;0.170667
20180319184816579_SVAKOV-R12_met.fits;1.6089;26502;3.35635;0.170667
20180319184800195_SVAKOV-R12_snap.fits;1.41179;26471.2;1.51323;0
20180319184900270_SVAKOV-R12_snap.fits;1.52101;26518.1;1.4019;0
20180319185000345_SVAKOV-R12_snap.fits;1.53485;26504.9;1.31272;0
20180319185141550_SVAKOV-R12_met.fits;1.42484;26500.5;5.66036;0.341333
20180319185100419_SVAKOV-R12_snap.fits;1.67352;26502;1.39371;0
20180319185230190_SVAKOV-R12_met.fits;1.37479;26500.5;4.59558;0.341333
20180319185237699_SVAKOV-R12_met.fits;1.4514;26510.7;4.83129;0.341333
20180319185255619_SVAKOV-R12_met.fits;1.52204;26521;3.51737;0.512
20180319185200494_SVAKOV-R12_snap.fits;1.62473;26543;1.1625;0
20180319185300569_SVAKOV-R12_snap.fits;1.62938;26465.3;1.29485;0
20180319185451161_SVAKOV-R12_met.fits;1.20981;26503.4;4.18094;0.170667
20180319185400643_SVAKOV-R12_snap.fits;1.31493;26531.2;1.28379;0
20180319185500718_SVAKOV-R12_snap.fits;1.23998;26472.7;1.07821;0
20180319185649262_SVAKOV-R12_met.fits;1.4165;26496.1;3.72452;0.512
20180319185600793_SVAKOV-R12_snap.fits;1.70874;26463.9;1.60047;0
20180319185700867_SVAKOV-R12_snap.fits;1.70754;26465.3;1.58868;0
20180319185800942_SVAKOV-R12_snap.fits;1.92;26494.6;2.00027;0
20180319185901017_SVAKOV-R12_snap.fits;1.56824;26453.6;1.66792;0
