# file name; noise; peak f.; mag.; duration
20180319090015001_SVAKOV-R12_met.fits;1.01802;26496.1;4.465;0.341333
20180319090031555_SVAKOV-R12_met.fits;1.09937;26500.5;3.33974;1.536
20180319090039918_SVAKOV-R12_met.fits;1.08727;26494.6;23.5372;0.512
20180319090046574_SVAKOV-R12_met.fits;0.961895;26497.6;2.09484;0.170667
20180319090100227_SVAKOV-R12_met.fits;1.08145;26507.8;2.47985;0.170667
20180319090016366_SVAKOV-R12_snap.fits;0.954662;26531.2;1.09499;0
20180319090116441_SVAKOV-R12_snap.fits;1.04072;26509.3;0.990107;0
20180319090300206_SVAKOV-R12_met.fits;1.10725;26507.8;4.91191;0.341333
20180319090216515_SVAKOV-R12_snap.fits;1.19287;26529.8;0.922946;0
20180319090316590_SVAKOV-R12_snap.fits;1.21551;26522.5;1.01408;0
20180319090440899_SVAKOV-R12_met.fits;0.994892;26516.6;2.66365;0.170667
20180319090502745_SVAKOV-R12_met.fits;1.08663;26526.9;9.51133;0.341333
20180319090416665_SVAKOV-R12_snap.fits;1.08134;26510.7;0.796117;0
20180319090549507_SVAKOV-R12_met.fits;1.64873;26510.7;4.71362;0.170667
20180319090600430_SVAKOV-R12_met.fits;1.22976;26519.5;2.62588;0.170667
20180319090516739_SVAKOV-R12_snap.fits;1.2267;26499;1.22221;0
20180319090701187_SVAKOV-R12_met.fits;1.14852;26523.9;11.9851;0.853333
20180319090616814_SVAKOV-R12_snap.fits;1.32111;26509.3;0.758403;0
20180319090741806_SVAKOV-R12_met.fits;1.21463;26503.4;3.79117;0.512
20180319090745390_SVAKOV-R12_met.fits;0.961816;26516.6;2.04552;0.170667
20180319090755801_SVAKOV-R12_met.fits;1.15385;26510.7;2.96037;0.341333
20180319090716889_SVAKOV-R12_snap.fits;1.23382;26460.9;0.985402;0
20180319090831129_SVAKOV-R12_met.fits;1.2544;26513.7;3.43918;0.341333
20180319090836078_SVAKOV-R12_met.fits;1.33253;26513.7;4.99358;0.170667
20180319090847513_SVAKOV-R12_met.fits;1.00674;26515.1;16.9869;0.341333
20180319090905774_SVAKOV-R12_met.fits;1.33153;26516.6;4.07427;0.170667
20180319090816963_SVAKOV-R12_snap.fits;1.17407;26521;0.856617;0
20180319091013358_SVAKOV-R12_met.fits;1.20108;26500.5;3.19608;0.170667
20180319090917038_SVAKOV-R12_snap.fits;1.31505;26540;1.31255;0
20180319091023086_SVAKOV-R12_met.fits;1.25601;26526.9;4.75392;0.170667
20180319091027353_SVAKOV-R12_met.fits;1.04646;26510.7;2.79665;0.170667
20180319091030937_SVAKOV-R12_met.fits;0.941635;26504.9;2.07602;1.87733
20180319091037934_SVAKOV-R12_met.fits;1.34844;26503.4;3.22959;0.170667
20180319091017113_SVAKOV-R12_snap.fits;1.22089;26503.4;1.0498;0
20180319091138521_SVAKOV-R12_met.fits;1.12104;26503.4;3.95106;0.170667
20180319091117187_SVAKOV-R12_snap.fits;1.1165;26509.3;0.915237;0
20180319091227331_SVAKOV-R12_met.fits;1.1343;26516.6;11.6446;0.512
20180319091308121_SVAKOV-R12_met.fits;1.25549;26509.3;2.52596;0.170667
20180319091217262_SVAKOV-R12_snap.fits;1.0464;26450.7;1.43287;0
20180319091342595_SVAKOV-R12_met.fits;1.00556;26504.9;2.25997;0.341333
20180319091353177_SVAKOV-R12_met.fits;1.22907;26497.6;2.68571;0.341333
20180319091411097_SVAKOV-R12_met.fits;1.03086;26485.8;2.48462;0.341333
20180319091317337_SVAKOV-R12_snap.fits;1.26075;26480;1.11825;0
20180319091417070_SVAKOV-R12_met.fits;1.12454;26497.6;3.40331;2.56
20180319091429187_SVAKOV-R12_met.fits;1.06156;26506.3;2.24626;0.341333
20180319091505710_SVAKOV-R12_met.fits;1.31016;26471.2;5.25102;0.341333
20180319091417411_SVAKOV-R12_snap.fits;1.16597;26543;1.04801;0
20180319091555203_SVAKOV-R12_met.fits;1.00955;26497.6;2.69198;0.170667
20180319091609539_SVAKOV-R12_met.fits;1.22715;26504.9;11.536;0.341333
20180319091517486_SVAKOV-R12_snap.fits;1.33913;26485.8;1.15675;0
20180319091617219_SVAKOV-R12_met.fits;1.19088;26503.4;3.1929;0.341333
20180319091647598_SVAKOV-R12_met.fits;1.09465;26503.4;3.0565;0.170667
20180319091653571_SVAKOV-R12_met.fits;1.12471;26503.4;4.45133;0.170667
20180319091700569_SVAKOV-R12_met.fits;1.39389;26513.7;3.9178;0.170667
20180319091617561_SVAKOV-R12_snap.fits;1.21025;26452.1;1.31304;0
20180319091804227_SVAKOV-R12_met.fits;1.10637;26535.6;3.54887;0.341333
20180319091717635_SVAKOV-R12_snap.fits;1.40953;26496.1;0.979185;0
20180319091814809_SVAKOV-R12_met.fits;1.20442;26500.5;2.69305;0.512
20180319091833241_SVAKOV-R12_met.fits;1.0504;26496.1;3.58387;0.341333
20180319091846211_SVAKOV-R12_met.fits;1.23402;26528.3;3.72113;0.853333
20180319091849966_SVAKOV-R12_met.fits;1.07486;26497.6;3.48224;0.170667
20180319091907545_SVAKOV-R12_met.fits;1.05107;26510.7;3.16995;0.170667
20180319091817710_SVAKOV-R12_snap.fits;1.11775;26472.7;1.11618;0
20180319091926489_SVAKOV-R12_met.fits;1.34746;26504.9;2.89305;0.512
20180319091937923_SVAKOV-R12_met.fits;1.37917;26504.9;4.3998;0.170667
20180319091941166_SVAKOV-R12_met.fits;1.1667;26494.6;4.0744;0.682667
20180319091917785_SVAKOV-R12_snap.fits;1.43588;26449.2;1.04452;0
20180319092028611_SVAKOV-R12_met.fits;1.1485;26500.5;3.00048;0.170667
20180319092106158_SVAKOV-R12_met.fits;1.28834;26506.3;5.05052;0.170667
20180319092017859_SVAKOV-R12_snap.fits;1.28561;26482.9;1.20942;0
20180319092117251_SVAKOV-R12_met.fits;1.39984;26515.1;37.3834;0.682667
20180319092137390_SVAKOV-R12_met.fits;1.09931;26499;2.28259;0.170667
20180319092156846_SVAKOV-R12_met.fits;1.18828;26488.8;2.93011;0.170667
20180319092212718_SVAKOV-R12_met.fits;1.26309;26512.2;2.78721;0.341333
20180319092117934_SVAKOV-R12_snap.fits;1.36963;26462.4;1.53829;0
20180319092247022_SVAKOV-R12_met.fits;1.27987;26493.2;3.57264;0.170667
20180319092249070_SVAKOV-R12_met.fits;1.13529;26465.3;8.27553;0.341333
20180319092303406_SVAKOV-R12_met.fits;1.31198;26496.1;4.79023;0.170667
20180319092218009_SVAKOV-R12_snap.fits;1.16583;26529.8;1.30954;0
20180319092321667_SVAKOV-R12_met.fits;1.28237;26509.3;4.63043;0.170667
20180319092325422_SVAKOV-R12_met.fits;1.14848;26519.5;5.49797;0.512
20180319092350851_SVAKOV-R12_met.fits;1.15525;26488.8;17.9724;0.341333
20180319092403481_SVAKOV-R12_met.fits;0.975167;26496.1;6.14878;0.512
20180319092412867_SVAKOV-R12_met.fits;0.94942;26480;1.94671;0.170667
20180319092318083_SVAKOV-R12_snap.fits;1.32408;26497.6;5.74752;0
20180319092416451_SVAKOV-R12_met.fits;1.32408;26497.6;4.54757;2.38933
20180319092437614_SVAKOV-R12_met.fits;1.03526;26494.6;7.84174;0.341333
20180319092443929_SVAKOV-R12_met.fits;1.29447;26541.5;5.77711;1.536
20180319092505433_SVAKOV-R12_met.fits;1.2997;26500.5;3.91187;0.170667
20180319092507481_SVAKOV-R12_met.fits;1.30183;26491.7;12.088;2.38933
20180319092418158_SVAKOV-R12_snap.fits;1.20388;26488.8;1.14796;0
20180319092546563_SVAKOV-R12_met.fits;1.03092;26500.5;2.10797;0.170667
20180319092604313_SVAKOV-R12_met.fits;1.02446;26497.6;2.11094;0.170667
20180319092614041_SVAKOV-R12_met.fits;1.22471;26500.5;6.99408;0.341333
20180319092518233_SVAKOV-R12_snap.fits;1.23864;26541.5;0.917692;0
20180319092636569_SVAKOV-R12_met.fits;1.21984;26502;5.01985;0.170667
20180319092618307_SVAKOV-R12_snap.fits;1.05626;26453.6;0.777209;0
20180319092732377_SVAKOV-R12_met.fits;0.944144;26507.8;1.94094;0.170667
20180319092805486_SVAKOV-R12_met.fits;1.07716;26499;5.05881;0.170667
20180319092718382_SVAKOV-R12_snap.fits;1.25043;26523.9;1.02967;0
20180319092851395_SVAKOV-R12_met.fits;1.33846;26500.5;4.28747;0.341333
20180319092911193_SVAKOV-R12_met.fits;1.2107;26506.3;5.6085;0.341333
20180319092818457_SVAKOV-R12_snap.fits;1.26802;26531.2;0.899581;0
20180319092939182_SVAKOV-R12_met.fits;1.18403;26532.7;2.88493;1.024
20180319092953006_SVAKOV-R12_met.fits;1.05471;26487.3;2.34695;0.170667
20180319092918531_SVAKOV-R12_snap.fits;1.49143;26502;1.50094;0
20180319093019118_SVAKOV-R12_met.fits;1.23182;26493.2;5.05096;0.341333
20180319093037209_SVAKOV-R12_met.fits;1.37187;26500.5;3.36477;0.341333
20180319093041305_SVAKOV-R12_met.fits;1.2788;26497.6;3.82694;0.341333
20180319093018606_SVAKOV-R12_snap.fits;1.30199;26485.8;1.09429;0
20180319093133358_SVAKOV-R12_met.fits;1.30808;26478.5;3.76268;0.170667
20180319093148889_SVAKOV-R12_met.fits;1.37129;26526.9;3.6188;0.170667
20180319093118681_SVAKOV-R12_snap.fits;1.63243;26537.1;1.02228;0
20180319093222681_SVAKOV-R12_met.fits;1.54515;26497.6;5.32924;0.341333
20180319093257326_SVAKOV-R12_met.fits;1.53264;26504.9;8.73119;0.341333
20180319093218755_SVAKOV-R12_snap.fits;1.40928;26523.9;1.12146;0
20180319093349891_SVAKOV-R12_met.fits;1.42839;26504.9;4.18269;0.170667
20180319093353646_SVAKOV-R12_met.fits;1.43972;26504.9;3.80556;0.512
20180319093318830_SVAKOV-R12_snap.fits;1.35829;26497.6;1.511;0
20180319093418905_SVAKOV-R12_snap.fits;1.3021;26538.6;1.21383;0
20180319093520174_SVAKOV-R12_met.fits;1.44608;26502;3.62538;0.170667
20180319093531267_SVAKOV-R12_met.fits;1.57354;26497.6;7.91174;2.048
20180319093518979_SVAKOV-R12_snap.fits;1.36717;26528.3;1.74161;0
20180319093653529_SVAKOV-R12_met.fits;1.54626;26510.7;3.39546;1.536
20180319093619054_SVAKOV-R12_snap.fits;1.26063;26488.8;1.25851;0
20180319093719129_SVAKOV-R12_snap.fits;1.29925;26494.6;1.32068;0
20180319093816985_SVAKOV-R12_met.fits;1.35094;26500.5;8.69083;2.21867
20180319093828419_SVAKOV-R12_met.fits;1.30671;26523.9;8.60107;2.21867
20180319093859481_SVAKOV-R12_met.fits;1.26124;26509.3;3.82206;0.341333
20180319093906478_SVAKOV-R12_met.fits;1.32208;26499;4.72223;0.341333
20180319093819203_SVAKOV-R12_snap.fits;1.51184;26500.5;1.15272;0
20180319093954947_SVAKOV-R12_met.fits;1.5658;26504.9;7.40777;0.341333
20180319093919278_SVAKOV-R12_snap.fits;1.40561;26459.5;1.47386;0
20180319094028227_SVAKOV-R12_met.fits;1.20238;26494.6;33.4324;0.341333
20180319094059289_SVAKOV-R12_met.fits;1.43875;26510.7;3.62633;0.341333
20180319094105433_SVAKOV-R12_met.fits;1.50237;26493.2;10.2347;0.512
20180319094112089_SVAKOV-R12_met.fits;1.31325;26518.1;20.8778;0.341333
20180319094019353_SVAKOV-R12_snap.fits;1.44805;26509.3;1.08956;0
20180319094125571_SVAKOV-R12_met.fits;1.37421;26493.2;9.79148;0.682667
20180319094143150_SVAKOV-R12_met.fits;1.12208;26497.6;3.00027;0.512
20180319094149806_SVAKOV-R12_met.fits;1.44632;26497.6;7.67617;0.341333
20180319094202606_SVAKOV-R12_met.fits;1.17298;26496.1;4.22384;0.170667
20180319094209774_SVAKOV-R12_met.fits;1.30861;26499;3.25239;0.341333
20180319094119427_SVAKOV-R12_snap.fits;1.42104;26450.7;1.23758;0
20180319094217454_SVAKOV-R12_met.fits;1.2969;26494.6;4.71136;0.170667
20180319094232131_SVAKOV-R12_met.fits;1.24033;26487.3;2.84148;0.341333
20180319094242713_SVAKOV-R12_met.fits;1.28394;26497.6;2.60731;0.170667
20180319094251417_SVAKOV-R12_met.fits;1.42019;26493.2;4.12197;0.170667
20180319094308654_SVAKOV-R12_met.fits;1.38957;26491.7;3.17157;2.048
20180319094219502_SVAKOV-R12_snap.fits;1.29695;26531.2;1.20039;0
20180319094343470_SVAKOV-R12_met.fits;1.45055;26510.7;3.92607;0.170667
20180319094350809_SVAKOV-R12_met.fits;1.10504;26515.1;2.42855;0.512
20180319094319577_SVAKOV-R12_snap.fits;1.50949;26469.7;1.0385;0
20180319094428867_SVAKOV-R12_met.fits;1.52606;26503.4;3.82164;0.341333
20180319094419651_SVAKOV-R12_snap.fits;1.41351;26525.4;1.25059;0
20180319094525187_SVAKOV-R12_met.fits;1.30401;26497.6;9.47215;0.341333
20180319094533038_SVAKOV-R12_met.fits;1.29726;26499;3.21642;0.341333
20180319094555395_SVAKOV-R12_met.fits;1.05718;26496.1;2.22877;0.170667
20180319094600345_SVAKOV-R12_met.fits;1.58075;26499;5.33706;0.170667
20180319094615193_SVAKOV-R12_met.fits;1.38182;26488.8;5.65799;0.512
20180319094519726_SVAKOV-R12_snap.fits;1.34841;26516.6;1.10319;0
20180319094635502_SVAKOV-R12_met.fits;1.37529;26515.1;6.64566;0.341333
20180319094619801_SVAKOV-R12_snap.fits;1.44003;26502;1.14762;0
20180319094748718_SVAKOV-R12_met.fits;1.08512;26500.5;5.07289;0.341333
20180319094813294_SVAKOV-R12_met.fits;1.38754;26477.1;3.85057;0.341333
20180319094719875_SVAKOV-R12_snap.fits;1.23836;26512.2;0.946434;0
20180319094821145_SVAKOV-R12_met.fits;1.20764;26499;4.84088;0.341333
20180319094823534_SVAKOV-R12_met.fits;1.05617;26500.5;2.19099;0.170667
20180319094859886_SVAKOV-R12_met.fits;1.13503;26523.9;2.39681;0.170667
20180319094819950_SVAKOV-R12_snap.fits;1.19719;26544.4;1.20963;0
20180319094953817_SVAKOV-R12_met.fits;0.975429;26488.8;2.43553;0.170667
20180319094920025_SVAKOV-R12_snap.fits;1.18524;26522.5;1.47662;0
20180319095025390_SVAKOV-R12_met.fits;1.16892;26503.4;8.75127;0.341333
20180319095031363_SVAKOV-R12_met.fits;1.21484;26499;3.97294;0.170667
20180319095037337_SVAKOV-R12_met.fits;1.15361;26491.7;2.85975;1.536
20180319095045017_SVAKOV-R12_met.fits;1.05842;26509.3;3.19372;0.170667
20180319095020099_SVAKOV-R12_snap.fits;1.11085;26545.9;1.18813;0
20180319095119491_SVAKOV-R12_met.fits;1.31504;26500.5;3.11697;0.170667
20180319095210179_SVAKOV-R12_met.fits;1.36482;26506.3;3.17968;0.170667
20180319095120174_SVAKOV-R12_snap.fits;1.10653;26452.1;1.50182;0
20180319095239705_SVAKOV-R12_met.fits;1.22028;26503.4;3.90989;0.170667
20180319095251822_SVAKOV-R12_met.fits;1.277;26509.3;11.9285;0.512
20180319095254553_SVAKOV-R12_met.fits;1.15553;26502;2.59884;0.170667
20180319095220249_SVAKOV-R12_snap.fits;1.23031;26523.9;1.34259;0
20180319095331758_SVAKOV-R12_met.fits;0.98148;26499;2.36455;0.170667
20180319095320323_SVAKOV-R12_snap.fits;1.50876;26460.9;1.07417;0
20180319095420227_SVAKOV-R12_met.fits;1.32537;26516.6;3.32042;0.170667
20180319095420398_SVAKOV-R12_snap.fits;1.19948;26493.2;1.00787;0
20180319095603139_SVAKOV-R12_met.fits;1.18947;26499;2.40632;0.170667
20180319095520473_SVAKOV-R12_snap.fits;1.35249;26545.9;1.26174;0
20180319095645977_SVAKOV-R12_met.fits;1.21114;26504.9;2.62828;0.170667
20180319095705945_SVAKOV-R12_met.fits;1.08056;26510.7;2.21497;0.170667
20180319095620547_SVAKOV-R12_snap.fits;1.4136;26484.4;1.11221;0
20180319095805337_SVAKOV-R12_met.fits;1.24127;26497.6;2.75389;0.170667
20180319095720622_SVAKOV-R12_snap.fits;1.20221;26481.4;1.29387;0
20180319095825646_SVAKOV-R12_met.fits;1.6892;26522.5;3.84329;3.92533
20180319095831449_SVAKOV-R12_met.fits;1.02961;26510.7;3.96414;0.512
20180319095820697_SVAKOV-R12_snap.fits;1.46154;26529.8;1.17155;0
20180319095927086_SVAKOV-R12_met.fits;1.07578;26503.4;2.97192;0.170667
20180319095948419_SVAKOV-R12_met.fits;1.40228;26500.5;2.93937;0.170667
20180319095920771_SVAKOV-R12_snap.fits;1.4254;26493.2;1.05736;0
