#timestamp,LO_Frequency,Hit,StdDev 
1521442815.1,286047002.1,N
1521442816.0,286047002.1,N
1521442835.8,286047001.4,N
1521442855.7,286047004.4,Y
1521442875.5,286047002.8,P
1521442895.3,286047004.2,P
1521442915.2,286047004.3,P
1521442935.0,286047001.6,N
1521442935.9,286047001.6,N
1521442955.8,286047002.2,N
1521442975.6,286047001.8,N
1521442995.4,286047002.3,N
1521443015.3,286047002.7,N
1521443035.1,286046999.9,N
1521443055.9,286046999.9,N
1521443075.7,286047011.9,Y
1521443095.5,286046998.8,P
1521443115.4,286046998.6,N
1521443135.2,286046998.4,N
1521443155.0,286046998.7,N
1521443155.9,286046998.7,N
1521443175.8,286046999.0,N
1521443195.6,286046998.4,N
1521443215.5,286046999.4,N
1521443235.3,286046999.4,N
1521443255.1,286046999.5,N
1521443275.9,286046999.6,N
1521443295.7,286046996.6,Y
1521443315.6,286046999.0,P
1521443335.4,286046999.0,P
1521443355.2,286046998.8,P
1521443375.1,286046997.2,Y
1521443376.0,286046997.2,P
1521443395.8,286046999.6,N
1521443415.7,286046998.2,N
1521443435.5,286046998.3,N
1521443455.3,286047000.6,N
1521443475.2,286047000.8,N
1521443495.0,286046999.3,N
1521443495.9,286046999.3,N
1521443515.7,286046998.2,N
1521443535.6,286047000.4,N
1521443555.4,286047001.0,N
1521443575.3,286046998.3,N
1521443595.1,286046998.3,N
1521443596.0,286046998.3,N
1521443615.8,286047001.2,N
1521443635.7,286047000.8,N
1521443655.5,286046999.0,N
1521443675.3,286046998.7,N
1521443695.2,286046996.6,N
1521443715.0,286046998.7,N
1521443715.9,286046998.7,N
1521443735.8,286047001.0,N
1521443755.6,286047001.0,N
1521443775.4,286047000.7,N
1521443795.3,286047001.1,N
1521443815.1,286046998.8,N
1521443835.9,286046998.6,N
1521443855.7,286047000.8,N
1521443875.5,286046999.8,N
1521443895.4,286047000.5,N
1521443915.2,286046999.9,N
1521443935.0,286047002.4,N
1521443935.9,286047002.4,N
1521443955.8,286047000.4,N
1521443975.6,286047001.2,N
1521443995.5,286047000.9,N
1521444015.3,286046998.9,N
1521444035.1,286046998.4,N
1521444055.9,286046999.4,N
1521444075.7,286046998.9,N
1521444095.5,286047000.7,N
1521444115.4,286047000.8,N
1521444135.2,286047002.7,N
1521444155.1,286047000.1,N
1521444156.0,286047000.1,N
1521444175.8,286047002.5,N
1521444195.6,286047002.8,N
1521444215.5,286047000.2,N
1521444235.3,286047000.0,N
1521444255.2,286046998.2,N
1521444275.9,286047001.2,N
1521444295.7,286047000.1,N
1521444315.6,286047000.0,N
1521444335.4,286047002.6,N
1521444355.2,286047002.0,N
1521444375.1,286047001.8,N
1521444376.0,286047001.8,N
1521444395.8,286047002.5,N
1521444415.7,286047002.6,N
1521444435.5,286047001.6,N
1521444455.3,286047002.3,N
1521444475.2,286047000.2,N
1521444495.0,286047002.6,N
1521444495.9,286047002.6,N
1521444515.8,286047000.1,N
1521444535.6,286046998.2,N
1521444555.4,286047000.8,N
1521444575.3,286046999.2,N
1521444595.1,286046996.9,N
1521444615.9,286047001.2,N
1521444635.7,286047001.2,N
1521444655.5,286047000.0,N
1521444675.4,286047000.2,N
1521444695.2,286047000.1,N
1521444715.1,286047002.0,N
1521444716.0,286047002.0,N
1521444735.8,286047002.3,N
1521444755.6,286047002.1,N
1521444775.5,286047002.1,N
1521444795.3,286047002.0,N
1521444815.1,286047002.7,N
1521444835.9,286047000.2,N
1521444855.7,286047002.2,N
1521444875.6,286047002.8,N
1521444895.4,286047000.2,N
1521444915.2,286046999.8,N
1521444965.1,286046998.1,E
1521444975.9,286046998.1,N
1521444995.7,286046999.7,P
1521445015.6,286047000.3,N
1521445035.4,286047001.1,N
1521445055.2,286046999.7,N
1521445075.1,286047004.4,Y
1521445076.0,286047004.4,P
1521445095.8,286047004.2,N
1521445115.7,286047002.6,N
1521445135.5,286047000.1,N
1521445155.3,286046999.8,N
1521445175.2,286046999.8,N
1521445195.0,286046999.9,N
1521445195.9,286046999.9,N
1521445215.8,286046999.9,N
1521445235.6,286047002.4,N
1521445255.4,286047002.6,N
1521445275.3,286047002.2,N
1521445295.1,286047002.2,N
1521445315.8,286047002.1,N
1521445335.7,286047004.2,N
1521445355.5,286047003.9,N
1521445375.4,286047001.8,N
1521445395.2,286047001.3,N
1521445415.0,286047002.9,N
1521445415.9,286047002.9,N
1521445435.8,286047006.0,Y
1521445455.6,286047004.6,P
1521445475.4,286047001.4,N
1521445495.3,286047003.0,N
1521445515.1,286047006.0,Y
1521445535.9,286046998.5,P
1521445555.7,286046998.4,N
1521445575.5,286046999.0,N
1521445595.4,286046996.9,N
1521445615.2,286046997.2,N
1521445635.0,286046999.6,N
1521445636.0,286046999.6,N
1521445655.8,286046996.6,N
1521445675.6,286046999.2,N
1521445695.5,286046997.1,N
1521445715.3,286046999.6,N
1521445735.1,286046996.6,N
1521445755.9,286046996.8,N
1521445775.7,286046997.1,N
1521445795.6,286046996.9,N
1521445815.4,286047000.7,N
1521445835.2,286047000.5,N
1521445855.1,286047000.9,N
1521445856.0,286047000.9,N
1521445875.8,286046999.7,N
1521445895.6,286047000.8,N
1521445915.5,286682708.3,Y
1521445935.3,286047002.8,P
1521445955.2,286047001.2,N
1521445975.9,286046998.7,N
1521445995.7,286046998.1,N
1521446015.6,286046998.3,N
1521446035.4,286046998.8,N
1521446055.2,286046998.4,N
1521446075.1,286047001.1,N
1521446076.0,286047001.1,N
1521446095.8,286046999.3,N
1521446115.7,286046996.7,N
1521446135.5,286046997.9,N
1521446155.3,286046997.5,N
1521446175.2,286046998.6,N
1521446195.0,286046998.6,N
1521446195.9,286046998.6,N
1521446215.8,286046999.0,N
1521446235.6,286046998.7,N
1521446255.4,286046998.8,N
1521446275.3,286046999.3,N
1521446295.1,286046998.9,N
1521446315.8,286046998.1,N
1521446335.7,286047000.7,N
1521446355.5,286046998.3,N
1521446375.4,286046998.9,N
1521446395.2,286046998.5,N
