# file name; noise; peak f.; mag.; duration
20180319120029806_SVAKOV-R12_snap.fits;1.23811;26496.1;1.2976;0
20180319120131929_SVAKOV-R12_met.fits;1.38549;26496.1;3.23044;0.170667
20180319120156334_SVAKOV-R12_met.fits;1.2663;26513.7;8.65343;0.341333
20180319120206574_SVAKOV-R12_met.fits;1.16833;26490.2;12.3082;0.341333
20180319120211694_SVAKOV-R12_met.fits;1.1444;26507.8;2.90963;0.170667
20180319120129881_SVAKOV-R12_snap.fits;1.30685;26460.9;1.31521;0
20180319120237123_SVAKOV-R12_met.fits;1.11122;26487.3;3.07318;0.170667
20180319120242073_SVAKOV-R12_met.fits;1.50481;26516.6;15.2407;1.36533
20180319120245998_SVAKOV-R12_met.fits;1.1175;26494.6;3.40376;0.170667
20180319120229955_SVAKOV-R12_snap.fits;1.28321;26462.4;1.01007;0
20180319120405358_SVAKOV-R12_met.fits;1.25177;26547.4;3.87798;0.341333
20180319120410137_SVAKOV-R12_met.fits;1.30371;26491.7;4.54038;0.170667
20180319120330030_SVAKOV-R12_snap.fits;1.21896;26497.6;1.48356;0
20180319120448366_SVAKOV-R12_met.fits;1.20948;26496.1;6.49078;0.341333
20180319120430105_SVAKOV-R12_snap.fits;1.16685;26547.4;0.707466;0
20180319120541785_SVAKOV-R12_met.fits;1.14566;26504.9;4.6676;0.341333
20180319120610115_SVAKOV-R12_met.fits;1.34421;26512.2;2.91676;0.170667
20180319120626329_SVAKOV-R12_met.fits;1.09809;26515.1;3.56242;0.170667
20180319120530179_SVAKOV-R12_snap.fits;1.27043;26485.8;1.00219;0
20180319120648345_SVAKOV-R12_met.fits;1.181;26496.1;7.82209;0.512
20180319120657902_SVAKOV-R12_met.fits;1.09403;26540;2.44619;0.170667
20180319120711043_SVAKOV-R12_met.fits;1.24467;26494.6;2.72955;0.170667
20180319120630254_SVAKOV-R12_snap.fits;1.27591;26456.5;0.889179;0
20180319120737155_SVAKOV-R12_met.fits;1.06033;26487.3;2.28994;0.170667
20180319120730329_SVAKOV-R12_snap.fits;1.25504;26493.2;1.33033;0
20180319120900611_SVAKOV-R12_met.fits;1.13765;26500.5;3.32195;0.341333
20180319120925699_SVAKOV-R12_met.fits;1.21555;26512.2;3.30458;0.341333
20180319120830403_SVAKOV-R12_snap.fits;1.30625;26497.6;1.23723;0
20180319120930478_SVAKOV-R12_snap.fits;1.26132;26532.7;1.31822;0
20180319121051886_SVAKOV-R12_met.fits;1.19424;26503.4;2.76367;0.170667
20180319121030553_SVAKOV-R12_snap.fits;1.27386;26482.9;0.900385;0
20180319121143257_SVAKOV-R12_met.fits;1.3895;26519.5;3.40925;0.170667
20180319121222681_SVAKOV-R12_met.fits;1.32919;26504.9;2.88189;0.170667
20180319121130627_SVAKOV-R12_snap.fits;1.17959;26471.2;1.13804;0
20180319121246233_SVAKOV-R12_met.fits;1.65665;26504.9;22.8521;0.341333
20180319121230702_SVAKOV-R12_snap.fits;1.21333;26468.3;0.773494;0
20180319121337091_SVAKOV-R12_met.fits;1.31796;26481.4;5.07982;0.341333
20180319121353987_SVAKOV-R12_met.fits;1.27252;26509.3;5.70633;0.170667
20180319121421465_SVAKOV-R12_met.fits;1.07731;26500.5;4.31881;0.170667
20180319121330777_SVAKOV-R12_snap.fits;1.38604;26515.1;0.993389;0
20180319121445870_SVAKOV-R12_met.fits;1.27618;26502;7.95963;0.341333
20180319121452867_SVAKOV-R12_met.fits;1.14763;26515.1;22.6677;0.341333
20180319121455769_SVAKOV-R12_met.fits;1.39802;26499;4.38158;0.170667
20180319121430851_SVAKOV-R12_snap.fits;1.33418;26525.4;1.01918;0
20180319121537582_SVAKOV-R12_met.fits;1.54613;26534.2;4.02984;0.170667
20180319121543214_SVAKOV-R12_met.fits;1.23951;26516.6;3.38434;0.170667
20180319121607619_SVAKOV-R12_met.fits;1.19654;26474.1;3.91974;0.170667
20180319121530926_SVAKOV-R12_snap.fits;1.29943;26496.1;1.03671;0
20180319121724078_SVAKOV-R12_met.fits;1.60366;26499;3.88749;0.170667
20180319121631001_SVAKOV-R12_snap.fits;1.27651;26523.9;1.08968;0
20180319121812035_SVAKOV-R12_met.fits;1.29199;26500.5;4.31329;0.341333
20180319121825006_SVAKOV-R12_met.fits;1.22649;26499;3.51867;0.341333
20180319121731075_SVAKOV-R12_snap.fits;1.45594;26480;1.15254;0
20180319121847875_SVAKOV-R12_met.fits;1.22393;26491.7;2.57706;0.512
20180319121900334_SVAKOV-R12_met.fits;1.23588;26532.7;3.52111;0.341333
20180319121831150_SVAKOV-R12_snap.fits;1.36429;26474.1;1.35029;0
20180319121927982_SVAKOV-R12_met.fits;1.24794;26521;2.84626;0.170667
20180319121945049_SVAKOV-R12_met.fits;1.22533;26502;8.55499;0.512
20180319122016110_SVAKOV-R12_met.fits;1.17435;26518.1;2.70604;0.170667
20180319121931225_SVAKOV-R12_snap.fits;1.57052;26502;1.13601;0
20180319122036249_SVAKOV-R12_met.fits;1.24498;26493.2;2.8029;0.512
20180319122112601_SVAKOV-R12_met.fits;1.2716;26521;2.55691;0.341333
20180319122031299_SVAKOV-R12_snap.fits;1.53902;26538.6;1.25934;0
20180319122206873_SVAKOV-R12_met.fits;1.27461;26500.5;3.98166;0.341333
20180319122224110_SVAKOV-R12_met.fits;1.17572;26499;2.62352;0.170667
20180319122131374_SVAKOV-R12_snap.fits;1.23303;26512.2;1.00884;0
20180319122248003_SVAKOV-R12_met.fits;1.30424;26529.8;8.64363;2.38933
20180319122326403_SVAKOV-R12_met.fits;1.20144;26504.9;2.79749;0.170667
20180319122231449_SVAKOV-R12_snap.fits;1.33348;26538.6;1.50634;0
20180319122338862_SVAKOV-R12_met.fits;1.42873;26503.4;4.6502;0.170667
20180319122352003_SVAKOV-R12_met.fits;1.20589;26491.7;6.69139;0.170667
20180319122331523_SVAKOV-R12_snap.fits;1.10579;26471.2;1.07257;0
20180319122504025_SVAKOV-R12_met.fits;1.16304;26504.9;4.81869;0.512
20180319122517849_SVAKOV-R12_met.fits;1.05228;26488.8;4.41539;0.341333
20180319122431598_SVAKOV-R12_snap.fits;1.25108;26480;0.967058;0
20180319122554201_SVAKOV-R12_met.fits;1.12903;26487.3;4.9789;0.341333
20180319122613998_SVAKOV-R12_met.fits;1.22784;26522.5;29.387;0.341333
20180319122531673_SVAKOV-R12_snap.fits;1.28507;26478.5;1.11829;0
20180319122643011_SVAKOV-R12_met.fits;1.10744;26515.1;2.22518;0.170667
20180319122650179_SVAKOV-R12_met.fits;1.06695;26472.7;5.32247;0.170667
20180319122631747_SVAKOV-R12_snap.fits;1.33867;26529.8;1.16262;0
20180319122805785_SVAKOV-R12_met.fits;1.23775;26502;3.85357;0.170667
20180319122731822_SVAKOV-R12_snap.fits;1.40508;26502;0.923336;0
20180319122831897_SVAKOV-R12_snap.fits;1.28072;26531.2;1.03819;0
20180319123006617_SVAKOV-R12_met.fits;1.395;26496.1;14.5876;0.512
20180319123015833_SVAKOV-R12_met.fits;1.34969;26504.9;2.79517;0.170667
20180319122931971_SVAKOV-R12_snap.fits;1.32303;26538.6;1.23842;0
20180319123032046_SVAKOV-R12_snap.fits;1.16062;26504.9;1.00701;0
20180319123132121_SVAKOV-R12_snap.fits;1.28066;26481.4;1.40467;0
20180319123232195_SVAKOV-R12_snap.fits;1.14462;26490.2;1.04931;0
20180319123350019_SVAKOV-R12_met.fits;1.13853;26500.5;2.43995;0.170667
20180319123417838_SVAKOV-R12_met.fits;1.30526;26497.6;5.64983;0.170667
20180319123425177_SVAKOV-R12_met.fits;1.31185;26522.5;2.79058;0.341333
20180319123332270_SVAKOV-R12_snap.fits;1.25146;26507.8;1.18635;0
20180319123450265_SVAKOV-R12_met.fits;1.21759;26522.5;12.7141;0.341333
20180319123511769_SVAKOV-R12_met.fits;1.27948;26491.7;3.18246;0.170667
20180319123520131_SVAKOV-R12_met.fits;1.3179;26504.9;4.87804;0.341333
20180319123432345_SVAKOV-R12_snap.fits;1.14769;26484.4;1.00864;0
20180319123539075_SVAKOV-R12_met.fits;1.32479;26497.6;6.49131;0.170667
20180319123558019_SVAKOV-R12_met.fits;1.05426;26512.2;3.44235;0.170667
20180319123616281_SVAKOV-R12_met.fits;1.27264;26484.4;4.8102;0.341333
20180319123621571_SVAKOV-R12_met.fits;1.27802;26503.4;3.07772;0.341333
20180319123532419_SVAKOV-R12_snap.fits;1.27345;26465.3;0.907359;0
20180319123637614_SVAKOV-R12_met.fits;1.24853;26503.4;4.12914;0.170667
20180319123632494_SVAKOV-R12_snap.fits;1.39399;26537.1;1.05078;0
20180319123744003_SVAKOV-R12_met.fits;1.05833;26491.7;3.25713;0.341333
20180319123754073_SVAKOV-R12_met.fits;1.25289;26502;3.89342;0.170667
20180319123800217_SVAKOV-R12_met.fits;1.2133;26515.1;3.70299;0.341333
20180319123732569_SVAKOV-R12_snap.fits;1.24104;26494.6;1.01584;0
20180319123832643_SVAKOV-R12_snap.fits;1.13627;26453.6;1.09031;0
20180319123932718_SVAKOV-R12_snap.fits;1.37888;26499;1.02331;0
20180319124049689_SVAKOV-R12_met.fits;1.59162;26491.7;3.22159;0.341333
20180319124053614_SVAKOV-R12_met.fits;1.1866;26487.3;2.56327;0.170667
20180319124103342_SVAKOV-R12_met.fits;1.08625;26502;13.0312;0.341333
20180319124118019_SVAKOV-R12_met.fits;1.34718;26502;2.99673;0.170667
20180319124122798_SVAKOV-R12_met.fits;1.30188;26504.9;3.34349;0.341333
20180319124032793_SVAKOV-R12_snap.fits;1.2597;26537.1;1.03193;0
20180319124149593_SVAKOV-R12_met.fits;1.29957;26507.8;9.60795;0.512
20180319124200345_SVAKOV-R12_met.fits;1.36491;26503.4;5.11697;10.752
20180319124212974_SVAKOV-R12_met.fits;1.20613;26507.8;2.77967;0.170667
20180319124132867_SVAKOV-R12_snap.fits;1.03172;26491.7;1.1357;0
20180319124329262_SVAKOV-R12_met.fits;1.27126;26507.8;2.58408;0.170667
20180319124232942_SVAKOV-R12_snap.fits;0.970984;26506.3;1.00734;0
20180319124344281_SVAKOV-R12_met.fits;1.14748;26488.8;2.3137;0.170667
20180319124333017_SVAKOV-R12_snap.fits;1.35115;26529.8;0.873326;0
20180319124444185_SVAKOV-R12_met.fits;1.17998;26503.4;2.54858;0.170667
20180319124520878_SVAKOV-R12_met.fits;1.4049;26503.4;2.95344;0.170667
20180319124523609_SVAKOV-R12_met.fits;1.30122;26497.6;2.7801;0.170667
20180319124433091_SVAKOV-R12_snap.fits;1.22208;26510.7;1.17601;0
20180319124608494_SVAKOV-R12_met.fits;1.0374;26497.6;3.60432;0.170667
20180319124533166_SVAKOV-R12_snap.fits;1.10913;26531.2;1.31487;0
20180319124633241_SVAKOV-R12_snap.fits;1.19519;26516.6;1.23017;0
20180319124738947_SVAKOV-R12_met.fits;1.04529;26512.2;2.37935;0.170667
20180319124733315_SVAKOV-R12_snap.fits;1.35301;26512.2;0.767004;0
20180319124831001_SVAKOV-R12_met.fits;1.24783;26504.9;3.12028;1.36533
20180319124833390_SVAKOV-R12_snap.fits;1.30727;26529.8;1.30721;0
20180319124941486_SVAKOV-R12_met.fits;1.21919;26515.1;2.4634;0.512
20180319125018691_SVAKOV-R12_met.fits;1.27227;26474.1;5.49754;0.512
20180319125023982_SVAKOV-R12_met.fits;1.42844;26497.6;4.80898;0.341333
20180319124933465_SVAKOV-R12_snap.fits;1.34439;26490.2;0.948852;0
20180319125034734_SVAKOV-R12_met.fits;1.26113;26487.3;5.98437;0.512
20180319125125763_SVAKOV-R12_met.fits;1.52231;26509.3;3.48482;0.512
20180319125033539_SVAKOV-R12_snap.fits;1.42934;26480;1.08856;0
20180319125220035_SVAKOV-R12_met.fits;1.37413;26503.4;3.51104;0.170667
20180319125133614_SVAKOV-R12_snap.fits;1.16676;26496.1;1.01849;0
20180319125239321_SVAKOV-R12_met.fits;1.15711;26496.1;3.34391;0.341333
20180319125328985_SVAKOV-R12_met.fits;1.11432;26488.8;3.05515;0.170667
20180319125233689_SVAKOV-R12_snap.fits;1.20397;26516.6;1.08635;0
20180319125345027_SVAKOV-R12_met.fits;1.43497;26481.4;3.09775;0.341333
20180319125333763_SVAKOV-R12_snap.fits;1.35016;26459.5;0.973325;0
20180319125520601_SVAKOV-R12_met.fits;1.29804;26512.2;2.74273;0.512
20180319125523843_SVAKOV-R12_met.fits;1.17845;26502;3.73624;0.341333
20180319125433838_SVAKOV-R12_snap.fits;1.17252;26526.9;0.958555;0
20180319125538350_SVAKOV-R12_met.fits;1.58351;26510.7;5.34844;0.341333
20180319125533913_SVAKOV-R12_snap.fits;1.25685;26515.1;2.40046;0
20180319125631939_SVAKOV-R12_met.fits;1.42235;26516.6;10.2549;0.512
20180319125723822_SVAKOV-R12_met.fits;1.26827;26490.2;4.27491;0.341333
20180319125633987_SVAKOV-R12_snap.fits;1.22185;26519.5;0.893631;0
20180319125822702_SVAKOV-R12_met.fits;1.18342;26510.7;2.38909;0.341333
20180319125734062_SVAKOV-R12_snap.fits;1.34437;26535.6;1.26533;0
20180319125920387_SVAKOV-R12_met.fits;1.19011;26516.6;2.39175;0.170667
20180319125834137_SVAKOV-R12_snap.fits;1.41478;26497.6;1.08016;0
20180319125934211_SVAKOV-R12_snap.fits;1.26135;26544.4;0.976273;0
