# file name; noise; peak f.; mag.; duration
20180319110109358_SVAKOV-R12_met.fits;1.12678;26521;2.66027;1.70667
20180319110025326_SVAKOV-R12_snap.fits;1.26632;26499;1.32768;0
20180319110133422_SVAKOV-R12_met.fits;1.33785;26521;3.26822;0.170667
20180319110125401_SVAKOV-R12_snap.fits;1.28324;26534.2;1.19893;0
20180319110241006_SVAKOV-R12_met.fits;1.32161;26494.6;22.2245;0.512
20180319110256878_SVAKOV-R12_met.fits;1.00572;26510.7;8.21748;0.512
20180319110310702_SVAKOV-R12_met.fits;1.04298;26496.1;3.65582;0.341333
20180319110225475_SVAKOV-R12_snap.fits;1.38984;26537.1;0.862818;0
20180319110351150_SVAKOV-R12_met.fits;1.02971;26504.9;4.08004;0.170667
20180319110412825_SVAKOV-R12_met.fits;1.21409;26503.4;3.74345;0.170667
20180319110325550_SVAKOV-R12_snap.fits;1.21674;26544.4;1.03513;0
20180319110423747_SVAKOV-R12_met.fits;0.99084;26500.5;2.16497;0.170667
20180319110427843_SVAKOV-R12_met.fits;1.1023;26497.6;2.57271;0.341333
20180319110444569_SVAKOV-R12_met.fits;1.14093;26500.5;3.60502;0.170667
20180319110425625_SVAKOV-R12_snap.fits;1.25595;26475.6;1.07808;0
20180319110545326_SVAKOV-R12_met.fits;1.26763;26482.9;4.64899;0.170667
20180319110550787_SVAKOV-R12_met.fits;1.24633;26499;2.7022;0.170667
20180319110618606_SVAKOV-R12_met.fits;1.14074;26521;2.67429;0.170667
20180319110525699_SVAKOV-R12_snap.fits;1.26147;26487.3;1.12954;0
20180319110635502_SVAKOV-R12_met.fits;1.31857;26506.3;6.46276;0.512
20180319110722094_SVAKOV-R12_met.fits;1.1927;26507.8;2.46639;0.341333
20180319110625774_SVAKOV-R12_snap.fits;1.31214;26472.7;1.22584;0
20180319110724825_SVAKOV-R12_met.fits;1.13336;26494.6;4.29337;0.170667
20180319110736942_SVAKOV-R12_met.fits;1.04377;26506.3;4.98164;0.512
20180319110819097_SVAKOV-R12_met.fits;1.14755;26509.3;6.03682;0.682667
20180319110725849_SVAKOV-R12_snap.fits;1.21242;26523.9;0.839641;0
20180319110840089_SVAKOV-R12_met.fits;1.27799;26488.8;4.94221;0.341333
20180319110849305_SVAKOV-R12_met.fits;1.2513;26494.6;3.68024;0.341333
20180319110918489_SVAKOV-R12_met.fits;1.1131;26465.3;2.48149;0.341333
20180319110825923_SVAKOV-R12_snap.fits;1.27249;26525.4;0.974719;0
20180319110925827_SVAKOV-R12_met.fits;1.37975;26496.1;10.2447;0.341333
20180319111019587_SVAKOV-R12_met.fits;1.1439;26494.6;8.62452;0.341333
20180319110925998_SVAKOV-R12_snap.fits;1.34351;26459.5;0.84681;0
20180319111055598_SVAKOV-R12_met.fits;1.18148;26510.7;2.40984;1.70667
20180319111026073_SVAKOV-R12_snap.fits;1.58024;26488.8;0.976244;0
20180319111143555_SVAKOV-R12_met.fits;1.26723;26507.8;11.8498;0.512
20180319111219395_SVAKOV-R12_met.fits;1.24491;26500.5;17.5029;0.341333
20180319111126147_SVAKOV-R12_snap.fits;1.16336;26507.8;0.945008;0
20180319111255065_SVAKOV-R12_met.fits;1.24151;26529.8;2.69141;0.512
20180319111226222_SVAKOV-R12_snap.fits;1.41784;26510.7;0.919287;0
20180319111329710_SVAKOV-R12_met.fits;1.34179;26502;55.9743;1.36533
20180319111408963_SVAKOV-R12_met.fits;1.41595;26503.4;3.24147;0.682667
20180319111412035_SVAKOV-R12_met.fits;1.27194;26506.3;3.1897;0.170667
20180319111326297_SVAKOV-R12_snap.fits;1.12986;26513.7;1.36161;0
20180319111440707_SVAKOV-R12_met.fits;1.31589;26525.4;10.7165;0.341333
20180319111444803_SVAKOV-R12_met.fits;1.29518;26496.1;4.46309;0.170667
20180319111519961_SVAKOV-R12_met.fits;1.3201;26493.2;3.86928;0.170667
20180319111426371_SVAKOV-R12_snap.fits;1.50711;26465.3;0.905234;0
20180319111539246_SVAKOV-R12_met.fits;1.18973;26503.4;2.52159;0.170667
20180319111556483_SVAKOV-R12_met.fits;1.11428;26525.4;5.90788;0.170667
20180319111613038_SVAKOV-R12_met.fits;1.40595;26484.4;2.82332;0.170667
20180319111526446_SVAKOV-R12_snap.fits;1.62689;26500.5;1.17146;0
20180319111626521_SVAKOV-R12_snap.fits;1.24921;26507.8;5.75658;0
20180319111725059_SVAKOV-R12_met.fits;1.24921;26507.8;5.75658;0.341333
20180319111816601_SVAKOV-R12_met.fits;1.25745;26494.6;3.33867;0.170667
20180319111726595_SVAKOV-R12_snap.fits;1.18471;26518.1;1.00076;0
20180319111834862_SVAKOV-R12_met.fits;1.09881;26490.2;4.00901;0.341333
20180319111839641_SVAKOV-R12_met.fits;1.18047;26493.2;3.22382;0.170667
20180319111920430_SVAKOV-R12_met.fits;1.22091;26504.9;2.62161;0.170667
20180319111826670_SVAKOV-R12_snap.fits;1.40837;26532.7;1.23201;0
20180319111929475_SVAKOV-R12_met.fits;1.39465;26503.4;3.06298;0.170667
20180319111933742_SVAKOV-R12_met.fits;1.37001;26502;5.46728;0.170667
20180319111939374_SVAKOV-R12_met.fits;1.32585;26502;3.04822;0.341333
20180319111954905_SVAKOV-R12_met.fits;1.05544;26500.5;5.32295;0.341333
20180319112022553_SVAKOV-R12_met.fits;1.20232;26503.4;5.45811;0.341333
20180319111926745_SVAKOV-R12_snap.fits;1.22672;26452.1;1.16191;0
20180319112035011_SVAKOV-R12_met.fits;1.30807;26507.8;2.79963;0.170667
20180319112046617_SVAKOV-R12_met.fits;1.32167;26521;6.51419;0.170667
20180319112026819_SVAKOV-R12_snap.fits;1.14087;26547.4;0.917629;0
20180319112205123_SVAKOV-R12_met.fits;1.15509;26512.2;3.75792;0.341333
20180319112212291_SVAKOV-R12_met.fits;1.19409;26510.7;2.82306;0.512
20180319112126894_SVAKOV-R12_snap.fits;1.2066;26523.9;1.29018;0
20180319112226627_SVAKOV-R12_met.fits;1.20082;26481.4;9.88609;0.170667
20180319112229017_SVAKOV-R12_met.fits;1.38069;26513.7;3.97196;0.170667
20180319112305881_SVAKOV-R12_met.fits;1.11129;26515.1;2.9092;0.170667
20180319112226969_SVAKOV-R12_snap.fits;1.17915;26487.3;0.929729;0
20180319112352814_SVAKOV-R12_met.fits;1.24147;26493.2;7.06916;0.512
20180319112412441_SVAKOV-R12_met.fits;1.25033;26500.5;4.2004;0.341333
20180319112327043_SVAKOV-R12_snap.fits;1.35775;26535.6;1.10587;0
20180319112507566_SVAKOV-R12_met.fits;1.30203;26500.5;2.87269;0.170667
20180319112519171_SVAKOV-R12_met.fits;1.21466;26494.6;3.87125;0.682667
20180319112427118_SVAKOV-R12_snap.fits;1.16511;26468.3;0.956472;0
20180319112527193_SVAKOV-R12_snap.fits;1.3352;26534.2;0.879923;0
20180319112632387_SVAKOV-R12_met.fits;1.14446;26499;2.59015;0.170667
20180319112654915_SVAKOV-R12_met.fits;1.16949;26503.4;2.84092;0.170667
20180319112723417_SVAKOV-R12_met.fits;1.4211;26507.8;2.8561;0.170667
20180319112627267_SVAKOV-R12_snap.fits;1.50017;26502;1.42322;0
20180319112803523_SVAKOV-R12_met.fits;1.48662;26488.8;4.31512;0.170667
20180319112727342_SVAKOV-R12_snap.fits;1.2046;26463.9;1.1217;0
20180319112911790_SVAKOV-R12_met.fits;1.21145;26497.6;3.00631;0.170667
20180319112827417_SVAKOV-R12_snap.fits;1.31926;26547.4;1.06691;0
20180319112936195_SVAKOV-R12_met.fits;1.12367;26509.3;2.8826;0.170667
20180319113015278_SVAKOV-R12_met.fits;1.0407;26497.6;3.29112;0.341333
20180319112927491_SVAKOV-R12_snap.fits;1.04511;26519.5;1.04106;0
20180319113032003_SVAKOV-R12_met.fits;1.17551;26496.1;2.4101;0.341333
20180319113122521_SVAKOV-R12_met.fits;1.0835;26504.9;2.70905;0.170667
20180319113027566_SVAKOV-R12_snap.fits;1.0423;26525.4;0.980889;0
20180319113204846_SVAKOV-R12_met.fits;1.13679;26506.3;2.33197;0.341333
20180319113222254_SVAKOV-R12_met.fits;0.951581;26490.2;2.23793;0.170667
20180319113127641_SVAKOV-R12_snap.fits;1.16865;26452.1;1.20643;0
20180319113226350_SVAKOV-R12_met.fits;1.00897;26504.9;2.44451;0.170667
20180319113306286_SVAKOV-R12_met.fits;1.01524;26534.2;2.33475;0.170667
20180319113321134_SVAKOV-R12_met.fits;1.13017;26531.2;2.33654;0.170667
20180319113227715_SVAKOV-R12_snap.fits;1.26899;26538.6;1.18148;0
20180319113354585_SVAKOV-R12_met.fits;1.18243;26525.4;6.23504;1.70667
20180319113415235_SVAKOV-R12_met.fits;1.24384;26509.3;2.82544;0.170667
20180319113420185_SVAKOV-R12_met.fits;1.27902;26519.5;4.65738;0.170667
20180319113327790_SVAKOV-R12_snap.fits;1.34906;26523.9;0.997507;0
20180319113448003_SVAKOV-R12_met.fits;1.151;26506.3;5.22243;0.170667
20180319113520259_SVAKOV-R12_met.fits;1.27819;26494.6;6.46658;0.170667
20180319113427865_SVAKOV-R12_snap.fits;1.28615;26496.1;1.5087;0
20180319113538009_SVAKOV-R12_met.fits;1.48377;26510.7;7.91159;0.512
20180319113550809_SVAKOV-R12_met.fits;1.25678;26500.5;17.7747;1.536
20180319113527939_SVAKOV-R12_snap.fits;1.20341;26510.7;1.70997;0
20180319113623747_SVAKOV-R12_met.fits;1.23051;26525.4;4.20483;2.73067
20180319113654809_SVAKOV-R12_met.fits;1.14672;26500.5;4.7978;0.512
20180319113628014_SVAKOV-R12_snap.fits;1.16544;26458;1.2057;0
20180319113735939_SVAKOV-R12_met.fits;1.15786;26504.9;7.64178;0.341333
20180319113728089_SVAKOV-R12_snap.fits;1.12566;26525.4;0.997845;0
20180319113836697_SVAKOV-R12_met.fits;1.34621;26529.8;2.89135;0.170667
20180319113916803_SVAKOV-R12_met.fits;1.19517;26528.3;7.1377;0.170667
20180319113828163_SVAKOV-R12_snap.fits;1.27752;26452.1;1.19985;0
20180319113930286_SVAKOV-R12_met.fits;1.46229;26497.6;5.32997;0.341333
20180319113928238_SVAKOV-R12_snap.fits;1.42086;26471.2;1.22973;0
20180319114053742_SVAKOV-R12_met.fits;1.23351;26475.6;3.80483;0.512
20180319114028313_SVAKOV-R12_snap.fits;1.3712;26478.5;1.07211;0
20180319114157913_SVAKOV-R12_met.fits;1.17036;26493.2;4.25065;3.584
20180319114128387_SVAKOV-R12_snap.fits;1.37043;26459.5;1.23916;0
20180319114238019_SVAKOV-R12_met.fits;1.37053;26494.6;3.26741;0.170667
20180319114307715_SVAKOV-R12_met.fits;1.2673;26502;3.08699;0.170667
20180319114324270_SVAKOV-R12_met.fits;1.1746;26484.4;2.38007;0.170667
20180319114228462_SVAKOV-R12_snap.fits;1.20533;26521;1.04006;0
20180319114328537_SVAKOV-R12_snap.fits;1.24928;26541.5;0.995461;0
20180319114432195_SVAKOV-R12_met.fits;1.35664;26494.6;3.91071;0.170667
20180319114435950_SVAKOV-R12_met.fits;1.30414;26484.4;28.5135;0.341333
20180319114451310_SVAKOV-R12_met.fits;1.21215;26497.6;4.22932;0.170667
20180319114505817_SVAKOV-R12_met.fits;1.33962;26499;3.6599;0.170667
20180319114428611_SVAKOV-R12_snap.fits;1.37426;26519.5;1.21635;0
20180319114623470_SVAKOV-R12_met.fits;1.02634;26522.5;4.50568;0.512
20180319114528686_SVAKOV-R12_snap.fits;1.35559;26466.8;1.32467;0
20180319114631491_SVAKOV-R12_met.fits;1.22374;26494.6;13.4172;0.341333
20180319114700505_SVAKOV-R12_met.fits;1.12024;26481.4;3.40045;0.341333
20180319114705795_SVAKOV-R12_met.fits;1.1636;26509.3;5.86918;0.341333
20180319114628761_SVAKOV-R12_snap.fits;1.06068;26462.4;0.875932;0
20180319114756483_SVAKOV-R12_met.fits;1.21622;26490.2;3.52747;0.170667
20180319114728835_SVAKOV-R12_snap.fits;1.16275;26477.1;1.18633;0
20180319114840857_SVAKOV-R12_met.fits;1.27096;26510.7;8.19364;1.36533
20180319114907651_SVAKOV-R12_met.fits;1.14687;26490.2;2.39751;0.170667
20180319114828910_SVAKOV-R12_snap.fits;1.0147;26537.1;0.929648;0
20180319115000899_SVAKOV-R12_met.fits;1.35792;26459.5;3.60954;0.512
20180319115009603_SVAKOV-R12_met.fits;1.31191;26516.6;3.31342;0.341333
20180319115022745_SVAKOV-R12_met.fits;1.15887;26526.9;3.51682;0.170667
20180319114928985_SVAKOV-R12_snap.fits;1.13375;26465.3;1.21592;0
20180319115035715_SVAKOV-R12_met.fits;1.21748;26494.6;2.86625;0.170667
20180319115043225_SVAKOV-R12_met.fits;1.13831;26497.6;3.32711;0.170667
20180319115052782_SVAKOV-R12_met.fits;1.33484;26509.3;3.20137;0.341333
20180319115056366_SVAKOV-R12_met.fits;1.50352;26497.6;3.57431;0.170667
20180319115029059_SVAKOV-R12_snap.fits;1.34053;26452.1;1.31599;0
20180319115143641_SVAKOV-R12_met.fits;1.15377;26493.2;2.64225;0.341333
20180319115129134_SVAKOV-R12_snap.fits;1.22777;26488.8;1.28913;0
20180319115233987_SVAKOV-R12_met.fits;1.22893;26496.1;4.44758;0.170667
20180319115240473_SVAKOV-R12_met.fits;1.13261;26507.8;2.87012;0.170667
20180319115254126_SVAKOV-R12_met.fits;1.39854;26493.2;3.73323;0.341333
20180319115229209_SVAKOV-R12_snap.fits;1.4736;26502;1.27343;0
20180319115340718_SVAKOV-R12_met.fits;1.19258;26494.6;2.65274;0.170667
20180319115346350_SVAKOV-R12_met.fits;1.10282;26496.1;3.07929;0.341333
20180319115350617_SVAKOV-R12_met.fits;1.16358;26509.3;4.60416;1.024
20180319115411779_SVAKOV-R12_met.fits;1.31839;26516.6;7.43151;0.682667
20180319115329283_SVAKOV-R12_snap.fits;1.44024;26449.2;1.04694;0
20180319115516462_SVAKOV-R12_met.fits;1.30121;26493.2;3.74059;0.170667
20180319115429358_SVAKOV-R12_snap.fits;1.16052;26506.3;0.981365;0
20180319115536771_SVAKOV-R12_met.fits;1.1325;26490.2;2.57629;0.170667
20180319115613294_SVAKOV-R12_met.fits;1.24895;26504.9;4.74625;0.341333
20180319115618414_SVAKOV-R12_met.fits;1.28745;26519.5;3.53329;0.170667
20180319115621486_SVAKOV-R12_met.fits;1.1532;26493.2;20.4596;0.512
20180319115529433_SVAKOV-R12_snap.fits;1.24292;26497.6;1.07098;0
20180319115655107_SVAKOV-R12_met.fits;1.08673;26512.2;2.4962;0.341333
20180319115712003_SVAKOV-R12_met.fits;1.18119;26506.3;2.74412;0.170667
20180319115629507_SVAKOV-R12_snap.fits;1.47937;26493.2;1.09237;0
20180319115802179_SVAKOV-R12_met.fits;1.28641;26491.7;3.48556;0.170667
20180319115811225_SVAKOV-R12_met.fits;1.31524;26485.8;5.29305;0.170667
20180319115729582_SVAKOV-R12_snap.fits;1.13151;26481.4;1.05619;0
20180319115840921_SVAKOV-R12_met.fits;1.1341;26507.8;3.87009;0.170667
20180319115911129_SVAKOV-R12_met.fits;1.16738;26513.7;2.62066;1.19467
20180319115829657_SVAKOV-R12_snap.fits;1.35155;26462.4;1.06891;0
20180319115929731_SVAKOV-R12_snap.fits;1.39612;26485.8;1.09248;0
