# file name; noise; peak f.; mag.; duration
20180319130057838_SVAKOV-R12_met.fits;1.31794;26522.5;14.995;0.341333
20180319130118489_SVAKOV-R12_met.fits;1.26855;26502;6.62057;0.170667
20180319130034286_SVAKOV-R12_snap.fits;1.21314;26512.2;1.40341;0
20180319130208323_SVAKOV-R12_met.fits;1.41969;26500.5;5.81546;0.170667
20180319130134361_SVAKOV-R12_snap.fits;1.29832;26453.6;0.959486;0
20180319130234435_SVAKOV-R12_snap.fits;1.18043;26468.3;0.788333;0
20180319130331438_SVAKOV-R12_met.fits;1.16385;26491.7;3.50392;0.341333
20180319130334510_SVAKOV-R12_snap.fits;1.31605;26499;1.39478;0
20180319130434755_SVAKOV-R12_met.fits;1.07566;26516.6;3.60596;0.341333
20180319130456259_SVAKOV-R12_met.fits;1.49093;26500.5;12.1721;0.341333
20180319130434585_SVAKOV-R12_snap.fits;1.40801;26500.5;0.918851;0
20180319130534659_SVAKOV-R12_snap.fits;1.10449;26507.8;1.25285;0
20180319130635417_SVAKOV-R12_met.fits;1.26879;26525.4;3.41955;0.170667
20180319130634734_SVAKOV-R12_snap.fits;1.4065;26474.1;1.03213;0
20180319130734809_SVAKOV-R12_snap.fits;1.35512;26455.1;1.06054;0
20180319130918915_SVAKOV-R12_met.fits;1.31565;26500.5;3.36511;0.170667
20180319130834883_SVAKOV-R12_snap.fits;1.15664;26455.1;0.995024;0
20180319131010969_SVAKOV-R12_met.fits;1.27288;26512.2;2.65141;0.170667
20180319130934958_SVAKOV-R12_snap.fits;1.23217;26449.2;1.18222;0
20180319131040835_SVAKOV-R12_met.fits;1.13656;26510.7;5.59223;0.341333
20180319131035033_SVAKOV-R12_snap.fits;1.45227;26488.8;1.06968;0
20180319131135278_SVAKOV-R12_met.fits;1.13169;26502;2.58795;0.341333
20180319131139886_SVAKOV-R12_met.fits;1.49368;26509.3;3.72164;5.80267
20180319131217603_SVAKOV-R12_met.fits;1.18984;26456.5;3.15454;0.170667
20180319131135107_SVAKOV-R12_snap.fits;1.29167;26537.1;1.41261;0
20180319131325017_SVAKOV-R12_met.fits;1.40893;26503.4;3.05438;0.512
20180319131235182_SVAKOV-R12_snap.fits;1.46457;26523.9;1.24901;0
20180319131340718_SVAKOV-R12_met.fits;1.28143;26510.7;5.74137;0.512
20180319131335257_SVAKOV-R12_snap.fits;1.36791;26507.8;1.07217;0
20180319131508953_SVAKOV-R12_met.fits;1.02496;26523.9;2.93677;0.341333
20180319131435331_SVAKOV-R12_snap.fits;1.46409;26540;1.07538;0
20180319131536601_SVAKOV-R12_met.fits;1.26313;26522.5;2.6538;0.341333
20180319131539673_SVAKOV-R12_met.fits;1.32477;26512.2;3.7432;0.170667
20180319131557081_SVAKOV-R12_met.fits;1.41827;26496.1;3.99555;0.341333
20180319131618414_SVAKOV-R12_met.fits;1.29452;26504.9;3.33333;0.170667
20180319131621827_SVAKOV-R12_met.fits;1.27122;26510.7;3.4256;0.170667
20180319131535406_SVAKOV-R12_snap.fits;1.13761;26484.4;0.939481;0
20180319131659715_SVAKOV-R12_met.fits;1.39138;26540;4.67313;0.512
20180319131635481_SVAKOV-R12_snap.fits;1.73401;26512.2;1.04234;0
20180319131735555_SVAKOV-R12_snap.fits;1.00612;26500.5;0.916417;0
20180319131836142_SVAKOV-R12_met.fits;1.24612;26500.5;2.96462;1.19467
20180319131915395_SVAKOV-R12_met.fits;1.22165;26502;4.71181;0.341333
20180319131835630_SVAKOV-R12_snap.fits;1.3872;26513.7;1.20046;0
20180319132025710_SVAKOV-R12_met.fits;1.36621;26480;3.23819;0.341333
20180319131935705_SVAKOV-R12_snap.fits;1.28594;26516.6;1.45206;0
20180319132035267_SVAKOV-R12_met.fits;1.20186;26487.3;2.42121;0.170667
20180319132118958_SVAKOV-R12_met.fits;1.20503;26504.9;2.97678;1.024
20180319132035779_SVAKOV-R12_snap.fits;1.40429;26531.2;1.12104;0
20180319132140291_SVAKOV-R12_met.fits;1.35698;26491.7;3.15478;0.170667
20180319132159235_SVAKOV-R12_met.fits;1.47994;26494.6;4.8286;0.341333
20180319132210670_SVAKOV-R12_met.fits;1.05486;26506.3;4.00774;0.170667
20180319132226883_SVAKOV-R12_met.fits;0.996225;26512.2;3.94811;0.341333
20180319132135854_SVAKOV-R12_snap.fits;1.28831;26529.8;0.999455;0
20180319132235929_SVAKOV-R12_snap.fits;1.4854;26460.9;0.813814;0
20180319132424131_SVAKOV-R12_met.fits;1.09324;26513.7;2.29647;0.170667
20180319132336003_SVAKOV-R12_snap.fits;1.16509;26453.6;1.1466;0
20180319132507139_SVAKOV-R12_met.fits;1.20994;26522.5;4.41308;0.512
20180319132514649_SVAKOV-R12_met.fits;1.49463;26516.6;14.8206;0.512
20180319132521134_SVAKOV-R12_met.fits;1.18236;26528.3;2.62522;0.341333
20180319132436078_SVAKOV-R12_snap.fits;1.25804;26543;1.0507;0
20180319132546051_SVAKOV-R12_met.fits;1.16986;26504.9;4.5895;0.170667
20180319132603971_SVAKOV-R12_met.fits;1.1835;26513.7;3.70891;1.70667
20180319132536153_SVAKOV-R12_snap.fits;1.32794;26478.5;1.16078;0
20180319132703705_SVAKOV-R12_met.fits;1.50897;26487.3;4.25119;1.36533
20180319132636227_SVAKOV-R12_snap.fits;1.32857;26519.5;0.914267;0
20180319132736302_SVAKOV-R12_snap.fits;1.31833;26543;1.27441;0
20180319132838254_SVAKOV-R12_met.fits;1.33776;26506.3;3.28525;0.170667
20180319132858905_SVAKOV-R12_met.fits;1.30414;26538.6;4.68832;0.341333
20180319132905219_SVAKOV-R12_met.fits;1.10587;26491.7;13.5508;1.19467
20180319132836377_SVAKOV-R12_snap.fits;1.26378;26512.2;1.37567;0
20180319133006489_SVAKOV-R12_met.fits;1.08302;26513.7;2.93732;0.170667
20180319132936451_SVAKOV-R12_snap.fits;1.25694;26507.8;0.91626;0
20180319133037550_SVAKOV-R12_met.fits;1.16657;26502;5.36258;0.682667
20180319133118169_SVAKOV-R12_met.fits;1.23253;26507.8;3.13872;0.170667
20180319133036526_SVAKOV-R12_snap.fits;1.28103;26516.6;1.13839;0
20180319133143427_SVAKOV-R12_met.fits;1.63402;26478.5;17.0278;0.341333
20180319133152985_SVAKOV-R12_met.fits;1.19544;26502;7.52919;0.341333
20180319133136601_SVAKOV-R12_snap.fits;1.25857;26540;1.01585;0
20180319133245379_SVAKOV-R12_met.fits;1.09;26506.3;3.19874;0.170667
20180319133251694_SVAKOV-R12_met.fits;1.22427;26543;3.62391;0.170667
20180319133300398_SVAKOV-R12_met.fits;1.12089;26522.5;2.29625;0.170667
20180319133236675_SVAKOV-R12_snap.fits;1.35002;26494.6;1.16697;0
20180319133403374_SVAKOV-R12_met.fits;1.0481;26510.7;4.12564;0.170667
20180319133420953_SVAKOV-R12_met.fits;1.09453;26506.3;2.34939;0.170667
20180319133336750_SVAKOV-R12_snap.fits;1.27882;26512.2;1.12557;0
20180319133508569_SVAKOV-R12_met.fits;1.14545;26496.1;2.40348;0.170667
20180319133436825_SVAKOV-R12_snap.fits;1.28067;26482.9;1.18663;0
20180319133542019_SVAKOV-R12_met.fits;1.21461;26474.1;5.73818;0.170667
20180319133600793_SVAKOV-R12_met.fits;1.25924;26523.9;2.94614;0.170667
20180319133618371_SVAKOV-R12_met.fits;1.48513;26474.1;8.5507;1.19467
20180319133536899_SVAKOV-R12_snap.fits;1.21338;26538.6;1.34755;0
20180319133636974_SVAKOV-R12_snap.fits;1.0964;26458;1.06184;0
20180319133800942_SVAKOV-R12_met.fits;1.32198;26484.4;3.4348;0.170667
20180319133737049_SVAKOV-R12_snap.fits;1.48038;26538.6;1.11239;0
20180319133848729_SVAKOV-R12_met.fits;1.00533;26497.6;11.0641;0.341333
20180319133837123_SVAKOV-R12_snap.fits;1.14849;26526.9;1.34315;0
20180319134003481_SVAKOV-R12_met.fits;1.15718;26507.8;4.11855;0.170667
20180319134009454_SVAKOV-R12_met.fits;1.30949;26502;6.33345;0.170667
20180319133937198_SVAKOV-R12_snap.fits;1.38408;26522.5;0.797151;0
20180319134046830_SVAKOV-R12_met.fits;1.3291;26541.5;6.21093;0.170667
20180319134051438_SVAKOV-R12_met.fits;1.21203;26499;3.82177;0.341333
20180319134057241_SVAKOV-R12_met.fits;1.21619;26488.8;3.59661;0.170667
20180319134101166_SVAKOV-R12_met.fits;1.11704;26500.5;2.79386;0.170667
20180319134037273_SVAKOV-R12_snap.fits;1.26631;26490.2;1.05627;0
20180319134137518_SVAKOV-R12_met.fits;1.31213;26504.9;3.60108;0.341333
20180319134137347_SVAKOV-R12_snap.fits;1.41357;26481.4;1.42387;0
20180319134242371_SVAKOV-R12_met.fits;1.16027;26499;3.4363;0.170667
20180319134255854_SVAKOV-R12_met.fits;1.33809;26502;6.28356;0.682667
20180319134237422_SVAKOV-R12_snap.fits;0.974324;26494.6;0.960963;0
20180319134413166_SVAKOV-R12_met.fits;1.20716;26503.4;13.5466;0.341333
20180319134337497_SVAKOV-R12_snap.fits;1.28617;26500.5;1.0634;0
20180319134437571_SVAKOV-R12_snap.fits;1.54393;26474.1;1.08435;0
20180319134608366_SVAKOV-R12_met.fits;1.2116;26507.8;2.72974;0.341333
20180319134537646_SVAKOV-R12_snap.fits;1.08869;26474.1;1.01429;0
20180319134639427_SVAKOV-R12_met.fits;1.18233;26518.1;3.20267;0.341333
20180319134637721_SVAKOV-R12_snap.fits;1.27422;26519.5;0.925005;0
20180319134737795_SVAKOV-R12_snap.fits;1.30496;26475.6;1.04367;0
20180319134837870_SVAKOV-R12_snap.fits;1.46465;26469.7;1.07851;0
20180319135030510_SVAKOV-R12_met.fits;1.25769;26509.3;3.62732;0.170667
20180319134937945_SVAKOV-R12_snap.fits;1.59518;26452.1;1.31464;0
20180319135042798_SVAKOV-R12_met.fits;1.62038;26502;6.2933;0.341333
20180319135131438_SVAKOV-R12_met.fits;1.4615;26506.3;3.70589;0.341333
20180319135038019_SVAKOV-R12_snap.fits;1.3506;26485.8;1.13687;0
20180319135153795_SVAKOV-R12_met.fits;1.26073;26500.5;2.56734;0.170667
20180319135138094_SVAKOV-R12_snap.fits;1.37953;26522.5;1.10662;0
20180319135238169_SVAKOV-R12_snap.fits;1.29641;26487.3;1.30191;0
20180319135339097_SVAKOV-R12_met.fits;1.49604;26491.7;17.2503;0.341333
20180319135342169_SVAKOV-R12_met.fits;1.42636;26512.2;6.22518;0.170667
20180319135408451_SVAKOV-R12_met.fits;1.41559;26503.4;5.30984;0.341333
20180319135338243_SVAKOV-R12_snap.fits;1.28709;26526.9;1.22528;0
20180319135459481_SVAKOV-R12_met.fits;1.22391;26500.5;2.56947;0.170667
20180319135511598_SVAKOV-R12_met.fits;1.3919;26496.1;4.97407;0.170667
20180319135438318_SVAKOV-R12_snap.fits;1.42954;26529.8;1.12951;0
20180319135559385_SVAKOV-R12_met.fits;1.28364;26491.7;3.37747;0.341333
20180319135538393_SVAKOV-R12_snap.fits;1.48628;26528.3;1.25165;0
20180319135730350_SVAKOV-R12_met.fits;1.30711;26503.4;2.65637;0.170667
20180319135638467_SVAKOV-R12_snap.fits;1.21173;26497.6;1.07496;0
20180319135758681_SVAKOV-R12_met.fits;1.26326;26522.5;3.63321;0.170667
20180319135738542_SVAKOV-R12_snap.fits;1.19728;26491.7;1.26381;0
20180319135838617_SVAKOV-R12_snap.fits;1.45064;26541.5;1.24749;0
20180319135948249_SVAKOV-R12_met.fits;1.2744;26509.3;4.79146;0.682667
20180319135938691_SVAKOV-R12_snap.fits;1.38841;26504.9;1.10383;0
