20200211021940854_NACHODSKO-R5_snap.fits;23.4982;26537.1;15.885;0
20200211022040928_NACHODSKO-R5_snap.fits;23.0294;26535.6;15.7609;0
20200211022141003_NACHODSKO-R5_snap.fits;25.0112;26537.1;19.3084;0
20200211022243467_NACHODSKO-R5_met.fits;24.1936;26485.8;48.6042;0.170667
20200211022241078_NACHODSKO-R5_snap.fits;22.4755;26450.7;20.6172;0
20200211022341152_NACHODSKO-R5_snap.fits;22.3637;26519.5;22.324;0
20200211022519115_NACHODSKO-R5_met.fits;23.9385;26494.6;89.8788;0.341333
20200211022441227_NACHODSKO-R5_snap.fits;25.4155;26540;28.2252;0
20200211022541302_NACHODSKO-R5_snap.fits;22.7955;26469.7;17.6066;0
20200211022641376_NACHODSKO-R5_snap.fits;25.0212;26512.2;20.0355;0
20200211022741451_NACHODSKO-R5_snap.fits;27.2726;26506.3;18.615;0
20200211022841526_NACHODSKO-R5_snap.fits;23.5876;26478.5;20.8229;0
20200211022941600_NACHODSKO-R5_snap.fits;21.1318;26537.1;22.5401;0
20200211023041675_NACHODSKO-R5_snap.fits;25.3082;26516.6;24.3521;0
20200211023222368_NACHODSKO-R5_met.fits;19.9765;26499;99.2646;0.341333
20200211023141750_NACHODSKO-R5_snap.fits;22.3337;26522.5;16.4211;0
20200211023321931_NACHODSKO-R5_met.fits;23.734;26482.9;53.8116;0.341333
20200211023241824_NACHODSKO-R5_snap.fits;27.3614;26516.6;16.5555;0
20200211023341899_NACHODSKO-R5_snap.fits;22.0293;26453.6;26.9588;0
20200211023441974_NACHODSKO-R5_snap.fits;23.9604;26459.5;13.6128;0
20200211023542048_NACHODSKO-R5_snap.fits;19.2594;26512.2;16.798;0
20200211023719840_NACHODSKO-R5_met.fits;18.8294;26502;59.8316;0.170667
20200211023642123_NACHODSKO-R5_snap.fits;19.798;26545.9;19.3722;0
20200211023742198_NACHODSKO-R5_snap.fits;25.274;26458;19.3542;0
20200211023842272_NACHODSKO-R5_snap.fits;22.7839;26484.4;21.3131;0
20200211023942347_NACHODSKO-R5_snap.fits;20.9928;26455.1;23.0144;0
20200211024042422_NACHODSKO-R5_snap.fits;22.461;26496.1;22.4753;0
20200211024217995_NACHODSKO-R5_met.fits;22.0646;26488.8;57.1481;0.341333
20200211024142496_NACHODSKO-R5_snap.fits;19.4275;26535.6;19.1014;0
20200211024242571_NACHODSKO-R5_snap.fits;25.7965;26481.4;21.3869;0
20200211024358006_NACHODSKO-R5_met.fits;24.1105;26478.5;64.0291;0.170667
20200211024342646_NACHODSKO-R5_snap.fits;23.8506;26510.7;15.0681;0
20200211024442720_NACHODSKO-R5_snap.fits;24.2166;26526.9;12.6717;0
20200211024542795_NACHODSKO-R5_snap.fits;23.6391;26499;22.2898;0
20200211024642870_NACHODSKO-R5_snap.fits;19.8215;26468.3;18.4891;0
20200211024742944_NACHODSKO-R5_snap.fits;23.9362;26488.8;21.3284;0
20200211024903328_NACHODSKO-R5_met.fits;19.3463;26538.6;86.9124;0.341333
20200211024843019_NACHODSKO-R5_snap.fits;27.2621;26477.1;23.8789;0
20200211024956064_NACHODSKO-R5_met.fits;23.9685;26507.8;65.8342;2.21867
20200211024943094_NACHODSKO-R5_snap.fits;20.198;26537.1;22.9167;0
20200211025120886_NACHODSKO-R5_met.fits;22.8765;26490.2;68.6595;0.170667
20200211025123446_NACHODSKO-R5_met.fits;26.316;26496.1;55.4384;0.170667
20200211025043168_NACHODSKO-R5_snap.fits;24.0036;26485.8;14.8394;0
20200211025143243_NACHODSKO-R5_snap.fits;23.6619;26472.7;15.9378;0
20200211025243318_NACHODSKO-R5_snap.fits;21.457;26449.2;23.4334;0
20200211025428619_NACHODSKO-R5_met.fits;22.9131;26510.7;88.3137;0.341333
20200211025343392_NACHODSKO-R5_snap.fits;24.8481;26449.2;18.0418;0
20200211025443467_NACHODSKO-R5_snap.fits;22.649;26484.4;20.3756;0
20200211025606752_NACHODSKO-R5_met.fits;18.9214;26466.8;75.4324;0.170667
20200211025543542_NACHODSKO-R5_snap.fits;21.7513;26480;17.7352;0
20200211025643616_NACHODSKO-R5_snap.fits;24.7534;26521;25.1438;0
20200211025743691_NACHODSKO-R5_snap.fits;20.9386;26504.9;19.1112;0
20200211025843766_NACHODSKO-R5_snap.fits;22.6699;26547.4;16.82;0
20200211025943840_NACHODSKO-R5_snap.fits;27.3487;26502;17.3664;0
