20200211041949814_NACHODSKO-R5_snap.fits;27.7787;26528.3;20.0901;0
20200211042049888_NACHODSKO-R5_snap.fits;27.005;26463.9;25.0964;0
20200211042149963_NACHODSKO-R5_snap.fits;22.3334;26540;20.3654;0
20200211042250038_NACHODSKO-R5_snap.fits;24.3575;26544.4;15.7232;0
20200211042350112_NACHODSKO-R5_snap.fits;22.8811;26458;17.4994;0
20200211042449846_NACHODSKO-R5_met.fits;23.9385;26502;94.6317;0.341333
20200211042450187_NACHODSKO-R5_snap.fits;20.0588;26518.1;17.0377;0
20200211042550262_NACHODSKO-R5_snap.fits;25.1602;26456.5;20.4119;0
20200211042650336_NACHODSKO-R5_snap.fits;26.6938;26540;20.3952;0
20200211042826251_NACHODSKO-R5_met.fits;20.6935;26487.3;53.5409;0.341333
20200211042750411_NACHODSKO-R5_snap.fits;24.0606;26459.5;27.8011;0
20200211042850486_NACHODSKO-R5_snap.fits;26.2802;26535.6;18.2798;0
20200211042950560_NACHODSKO-R5_snap.fits;26.4125;26493.2;22.7083;0
20200211043050635_NACHODSKO-R5_snap.fits;28.1886;26477.1;20.1606;0
20200211043244640_NACHODSKO-R5_met.fits;22.4607;26510.7;74.9563;0.170667
20200211043150710_NACHODSKO-R5_snap.fits;24.7438;26502;20.0689;0
20200211043250784_NACHODSKO-R5_snap.fits;23.6553;26541.5;21.8627;0
20200211043350859_NACHODSKO-R5_snap.fits;22.911;26519.5;17.9299;0
20200211043450934_NACHODSKO-R5_snap.fits;23.9959;26500.5;20.906;0
20200211043551008_NACHODSKO-R5_snap.fits;19.4264;26452.1;23.7908;0
20200211043651083_NACHODSKO-R5_snap.fits;24.4959;26478.5;26.3973;0
20200211043751158_NACHODSKO-R5_snap.fits;24.5128;26535.6;22.7359;0
20200211043851232_NACHODSKO-R5_snap.fits;22.1696;26452.1;26.0236;0
20200211043951307_NACHODSKO-R5_snap.fits;24.9277;26544.4;21.6066;0
20200211044051382_NACHODSKO-R5_snap.fits;26.3737;26515.1;23.064;0
20200211044151456_NACHODSKO-R5_snap.fits;27.0193;26488.8;20.7485;0
20200211044251531_NACHODSKO-R5_snap.fits;25.9925;26449.2;23.4212;0
20200211044414134_NACHODSKO-R5_met.fits;27.5564;26474.1;63.9696;0.512
20200211044351606_NACHODSKO-R5_snap.fits;20.439;26460.9;23.5914;0
20200211044451680_NACHODSKO-R5_snap.fits;25.7908;26513.7;17.1903;0
20200211044551755_NACHODSKO-R5_snap.fits;24.0943;26488.8;29.0999;0
20200211044651830_NACHODSKO-R5_snap.fits;25.8168;26477.1;21.5202;0
20200211044751904_NACHODSKO-R5_snap.fits;26.3506;26471.2;22.6189;0
20200211044851979_NACHODSKO-R5_snap.fits;24.7935;26456.5;22.0739;0
20200211044952054_NACHODSKO-R5_snap.fits;28.9065;26494.6;20.9757;0
20200211045052128_NACHODSKO-R5_snap.fits;24.5795;26535.6;20.6612;0
20200211045152203_NACHODSKO-R5_snap.fits;29.3221;26504.9;18.2602;0
20200211045252278_NACHODSKO-R5_snap.fits;22.2806;26472.7;20.8569;0
20200211045352352_NACHODSKO-R5_snap.fits;25.1743;26459.5;29.0831;0
20200211045452427_NACHODSKO-R5_snap.fits;25.3748;26507.8;22.4537;0
20200211045552502_NACHODSKO-R5_snap.fits;30.0919;26540;19.8982;0
20200211045652576_NACHODSKO-R5_snap.fits;28.6261;26462.4;19.703;0
20200211045752651_NACHODSKO-R5_snap.fits;24.4777;26472.7;21.5473;0
20200211045852726_NACHODSKO-R5_snap.fits;21.9051;26543;20.2438;0
20200211045952800_NACHODSKO-R5_snap.fits;26.0595;26452.1;23.1158;0
