20200211011936374_NACHODSKO-R5_snap.fits;26.6275;26515.1;22.8163;0
20200211012036448_NACHODSKO-R5_snap.fits;23.7738;26535.6;21.8594;0
20200211012136523_NACHODSKO-R5_snap.fits;20.0993;26452.1;27.5219;0
20200211012236598_NACHODSKO-R5_snap.fits;25.3036;26484.4;21.1132;0
20200211012336672_NACHODSKO-R5_snap.fits;25.175;26449.2;21.1832;0
20200211012436747_NACHODSKO-R5_snap.fits;26.5922;26449.2;24.1011;0
20200211012536822_NACHODSKO-R5_snap.fits;26.9289;26519.5;23.0933;0
20200211012636896_NACHODSKO-R5_snap.fits;21.1258;26452.1;22.0423;0
20200211012736971_NACHODSKO-R5_snap.fits;22.5425;26487.3;24.987;0
20200211012837046_NACHODSKO-R5_snap.fits;21.9876;26449.2;26.0256;0
20200211012937120_NACHODSKO-R5_snap.fits;21.9075;26543;19.8157;0
20200211013042144_NACHODSKO-R5_met.fits;21.3667;26507.8;65.2026;0.170667
20200211013037195_NACHODSKO-R5_snap.fits;20.6695;26534.2;20.7987;0
20200211013137270_NACHODSKO-R5_snap.fits;20.107;26502;22.2289;0
20200211013237344_NACHODSKO-R5_snap.fits;21.2287;26472.7;21.419;0
20200211013337419_NACHODSKO-R5_snap.fits;22.5857;26547.4;18.4484;0
20200211013437494_NACHODSKO-R5_snap.fits;24.3603;26480;19.6234;0
20200211013537568_NACHODSKO-R5_snap.fits;22.5762;26512.2;18.7454;0
20200211013637643_NACHODSKO-R5_snap.fits;20.6047;26507.8;21.9843;0
20200211013737718_NACHODSKO-R5_snap.fits;23.6129;26452.1;18.9533;0
20200211013837792_NACHODSKO-R5_snap.fits;23.4216;26513.7;19.5779;0
20200211013934795_NACHODSKO-R5_met.fits;25.0619;26500.5;60.1609;0.341333
20200211013937867_NACHODSKO-R5_snap.fits;22.7558;26480;17.7313;0
20200211014037942_NACHODSKO-R5_snap.fits;23.1115;26463.9;24.4564;0
20200211014138016_NACHODSKO-R5_snap.fits;20.2579;26450.7;18.1913;0
20200211014238091_NACHODSKO-R5_snap.fits;22.114;26459.5;21.3871;0
20200211014338166_NACHODSKO-R5_snap.fits;23.6157;26463.9;18.8576;0
20200211014438240_NACHODSKO-R5_snap.fits;24.2898;26453.6;17.7607;0
20200211014538315_NACHODSKO-R5_snap.fits;22.5364;26468.3;19.2552;0
20200211014638390_NACHODSKO-R5_snap.fits;21.1423;26465.3;21.435;0
20200211014738464_NACHODSKO-R5_snap.fits;19.6801;26504.9;18.6288;0
20200211014838539_NACHODSKO-R5_snap.fits;19.0979;26453.6;23.4289;0
20200211014938614_NACHODSKO-R5_snap.fits;24.8491;26523.9;17.0103;0
20200211015038688_NACHODSKO-R5_snap.fits;21.3677;26519.5;19.291;0
20200211015138763_NACHODSKO-R5_snap.fits;24.4826;26488.8;17.4099;0
20200211015238838_NACHODSKO-R5_snap.fits;22.1841;26531.2;17.8637;0
20200211015338912_NACHODSKO-R5_snap.fits;23.6543;26466.8;17.483;0
20200211015438987_NACHODSKO-R5_snap.fits;18.8894;26506.3;19.3317;0
20200211015539062_NACHODSKO-R5_snap.fits;19.9308;26499;27.6594;0
20200211015639136_NACHODSKO-R5_snap.fits;16.8495;26449.2;17.4726;0
20200211015739211_NACHODSKO-R5_snap.fits;22.111;26515.1;24.3897;0
20200211015911712_NACHODSKO-R5_met.fits;22.5872;26485.8;90.9572;0.170667
20200211015839286_NACHODSKO-R5_snap.fits;25.1275;26540;16.5101;0
20200211015946358_NACHODSKO-R5_met.fits;24.3902;26502;69.5142;0.341333
20200211015939360_NACHODSKO-R5_snap.fits;24.0146;26488.8;15.9327;0
