# file name; noise; peak f.; mag.; duration
20000110130019130_TEST-R1_snap.fits;16.883;26510.7;12.3518;0
20000110130119205_TEST-R1_snap.fits;19.2368;26504.9;15.0388;0
20000110130219280_TEST-R1_snap.fits;20.613;26484.4;15.5787;0
20000110130319354_TEST-R1_snap.fits;15.7471;26472.7;18.3178;0
20000110130419429_TEST-R1_snap.fits;18.8692;26543;14.4076;0
20000110130519504_TEST-R1_snap.fits;13.7319;26543;19.7841;0
20000110130619578_TEST-R1_snap.fits;16.3318;26543;17.2105;0
20000110130719653_TEST-R1_snap.fits;14.4925;26545.9;13.4068;0
20000110130819728_TEST-R1_snap.fits;12.3132;26545.9;16.2401;0
20000110130919802_TEST-R1_snap.fits;14.881;26460.9;12.8929;0
20000110131019877_TEST-R1_snap.fits;14.5196;26510.7;12.6541;0
20000110131119952_TEST-R1_snap.fits;19.0516;26490.2;11.0767;0
20000110131220026_TEST-R1_snap.fits;15.2803;26502;14.9645;0
20000110131320101_TEST-R1_snap.fits;15.1314;26487.3;11.7395;0
20000110131420176_TEST-R1_snap.fits;15.1032;26519.5;14.5989;0
20000110131520250_TEST-R1_snap.fits;18.8955;26537.1;12.8902;0
20000110131620325_TEST-R1_snap.fits;14.7135;26525.4;15.0506;0
20000110131720400_TEST-R1_snap.fits;15.3403;26525.4;14.8604;0
20000110131820474_TEST-R1_snap.fits;14.9181;26481.4;13.698;0
20000110131920549_TEST-R1_snap.fits;14.1386;26534.2;9.80837;0
20000110132020624_TEST-R1_snap.fits;14.2093;26481.4;17.7787;0
20000110132120698_TEST-R1_snap.fits;16.4568;26469.7;17.65;0
20000110132220773_TEST-R1_snap.fits;15.2625;26510.7;16.3022;0
20000110132320848_TEST-R1_snap.fits;16.1927;26513.7;12.6272;0
20000110132420922_TEST-R1_snap.fits;16.1485;26502;16.086;0
20000110132520997_TEST-R1_snap.fits;19.2645;26472.7;14.428;0
20000110132621072_TEST-R1_snap.fits;16.562;26460.9;11.2541;0
20000110132721146_TEST-R1_snap.fits;12.9854;26528.3;13.8602;0
20000110132821221_TEST-R1_snap.fits;16.8966;26522.5;15.4317;0
20000110132921296_TEST-R1_snap.fits;17.3541;26469.7;11.1053;0
20000110133021370_TEST-R1_snap.fits;16.2711;26481.4;14.8094;0
20000110133121445_TEST-R1_snap.fits;18.337;26516.6;14.4382;0
20000110133221520_TEST-R1_snap.fits;13.8337;26502;15.9256;0
20000110133321594_TEST-R1_snap.fits;16.4597;26502;13.7152;0
20000110133421669_TEST-R1_snap.fits;17.2078;26466.8;10.7723;0
20000110133521744_TEST-R1_snap.fits;14.2381;26510.7;7.67116;0
20000110133621818_TEST-R1_snap.fits;14.0592;26510.7;12.521;0
20000110133721893_TEST-R1_snap.fits;14.6385;26487.3;11.9191;0
20000110133821968_TEST-R1_snap.fits;15.1285;26534.2;16.1783;0
20000110133922042_TEST-R1_snap.fits;17.3521;26466.8;11.9915;0
20000110134022117_TEST-R1_snap.fits;16.2426;26466.8;16.8291;0
20000110134122192_TEST-R1_snap.fits;16.2959;26510.7;15.3296;0
20000110134222266_TEST-R1_snap.fits;15.6927;26469.7;11.3724;0
20000110134322341_TEST-R1_snap.fits;14.7689;26502;12.8192;0
20000110134422416_TEST-R1_snap.fits;15.2013;26493.2;15.3541;0
20000110134522490_TEST-R1_snap.fits;14.5573;26499;19.3466;0
20000110134622565_TEST-R1_snap.fits;15.0445;26522.5;10.9495;0
20000110134722640_TEST-R1_snap.fits;15.1159;26507.8;12.0249;0
20000110134822714_TEST-R1_snap.fits;14.728;26525.4;11.5165;0
20000110134922789_TEST-R1_snap.fits;17.5567;26522.5;14.5111;0
20000110135022864_TEST-R1_snap.fits;17.907;26516.6;15.5747;0
20000110135122938_TEST-R1_snap.fits;12.9488;26531.2;13.587;0
20000110135223013_TEST-R1_snap.fits;15.7301;26507.8;10.6322;0
20000110135323088_TEST-R1_snap.fits;14.5426;26543;13.4124;0
20000110135423162_TEST-R1_snap.fits;12.6535;26525.4;13.5867;0
20000110135523237_TEST-R1_snap.fits;12.4276;26458;11.2837;0
20000110135623312_TEST-R1_snap.fits;17.3864;26458;7.81277;0
20000110135723386_TEST-R1_snap.fits;13.8566;26534.2;13.0039;0
20000110135823461_TEST-R1_snap.fits;15.0112;26504.9;9.90751;0
20000110135923536_TEST-R1_snap.fits;15.0608;26543;17.0833;0
