# file name; noise; peak f.; mag.; duration
20000110100005690_TEST-R1_snap.fits;20.4837;26522.5;21.0461;0
20000110100105765_TEST-R1_snap.fits;20.3565;26487.3;23.2033;0
20000110100205840_TEST-R1_snap.fits;20.8256;26493.2;17.871;0
20000110100305914_TEST-R1_snap.fits;24.9573;26537.1;16.2962;0
20000110100405989_TEST-R1_snap.fits;16.8297;26543;18.5865;0
20000110100506064_TEST-R1_snap.fits;26.7546;26452.1;18.5361;0
20000110100606138_TEST-R1_snap.fits;18.8395;26531.2;21.2672;0
20000110100706213_TEST-R1_snap.fits;21.0205;26534.2;12.8367;0
20000110100806288_TEST-R1_snap.fits;19.3553;26472.7;12.6202;0
20000110100906362_TEST-R1_snap.fits;24.3304;26522.5;12.6126;0
20000110101006437_TEST-R1_snap.fits;21.4373;26540;15.3271;0
20000110101106512_TEST-R1_snap.fits;19.2894;26513.7;21.4219;0
20000110101206586_TEST-R1_snap.fits;22.7595;26507.8;19.4377;0
20000110101306661_TEST-R1_snap.fits;19.3222;26463.9;17.6288;0
20000110101406736_TEST-R1_snap.fits;22.1536;26460.9;22.4879;0
20000110101506810_TEST-R1_snap.fits;18.2042;26534.2;13.641;0
20000110101606885_TEST-R1_snap.fits;19.3532;26487.3;17.6579;0
20000110101706960_TEST-R1_snap.fits;21.714;26502;13.0307;0
20000110101807034_TEST-R1_snap.fits;27.755;26528.3;32.8359;0
20000110101907109_TEST-R1_snap.fits;36.3891;26540;27.3623;0
20000110102007184_TEST-R1_snap.fits;27.8128;26455.1;26.4686;0
20000110102107258_TEST-R1_snap.fits;24.9584;26481.4;25.8634;0
20000110102207333_TEST-R1_snap.fits;31.6157;26516.6;26.9873;0
20000110102307408_TEST-R1_snap.fits;25.559;26502;36.9686;0
20000110102407482_TEST-R1_snap.fits;32.1523;26543;32.7519;0
20000110102507557_TEST-R1_snap.fits;28.7941;26460.9;29.186;0
20000110102607632_TEST-R1_snap.fits;32.4501;26499;26.5536;0
20000110102707706_TEST-R1_snap.fits;25.4536;26525.4;21.0299;0
20000110102807781_TEST-R1_snap.fits;31.7888;26516.6;29.5183;0
20000110102907856_TEST-R1_snap.fits;37.7064;26531.2;27.7864;0
20000110103007930_TEST-R1_snap.fits;25.5418;26475.6;31.4658;0
20000110103108005_TEST-R1_snap.fits;37.3619;26537.1;28.3735;0
20000110103208080_TEST-R1_snap.fits;37.8819;26481.4;28.2883;0
20000110103308154_TEST-R1_snap.fits;32.3042;26540;33.8315;0
20000110103408229_TEST-R1_snap.fits;26.456;26481.4;28.315;0
20000110103508304_TEST-R1_snap.fits;35.9018;26466.8;32.849;0
20000110103608378_TEST-R1_snap.fits;24.025;26516.6;22.7138;0
20000110103708453_TEST-R1_snap.fits;32.1667;26504.9;26.627;0
20000110103808528_TEST-R1_snap.fits;29.9414;26469.7;32.4072;0
20000110103908602_TEST-R1_snap.fits;41.9987;26540;32.7324;0
20000110104008677_TEST-R1_snap.fits;29.7554;26481.4;25.5215;0
20000110104108752_TEST-R1_snap.fits;32.3157;26449.2;35.5431;0
20000110104208826_TEST-R1_snap.fits;25.4865;26452.1;24.9769;0
20000110104308901_TEST-R1_snap.fits;31.8321;26449.2;28.1314;0
20000110104408976_TEST-R1_snap.fits;30.4803;26531.2;24.3938;0
20000110104509050_TEST-R1_snap.fits;24.9314;26478.5;29.2618;0
20000110104609125_TEST-R1_snap.fits;27.3573;26458;28.1915;0
20000110104709200_TEST-R1_snap.fits;36.5492;26481.4;22.8323;0
20000110104809274_TEST-R1_snap.fits;23.3949;26502;28.2058;0
20000110104909349_TEST-R1_snap.fits;31.0472;26463.9;38.7434;0
20000110105009424_TEST-R1_snap.fits;24.2242;26481.4;29.2615;0
20000110105109498_TEST-R1_snap.fits;23.9034;26472.7;20.9042;0
20000110105209573_TEST-R1_snap.fits;26.435;26525.4;17.7703;0
20000110105309648_TEST-R1_snap.fits;26.4198;26525.4;22.0016;0
20000110105409722_TEST-R1_snap.fits;25.2481;26531.2;22.3739;0
20000110105509797_TEST-R1_snap.fits;23.2155;26525.4;23.228;0
20000110105609872_TEST-R1_snap.fits;30.062;26504.9;32.8652;0
20000110105709946_TEST-R1_snap.fits;39.4867;26502;33.4744;0
20000110105810021_TEST-R1_snap.fits;23.485;26452.1;28.1617;0
20000110105910096_TEST-R1_snap.fits;35.2234;26493.2;21.585;0
