# file name; noise; peak f.; mag.; duration
20000110170037050_TEST-R1_snap.fits;19.9706;26540;13.4702;0
20000110170137125_TEST-R1_snap.fits;16.1491;26484.4;13.9057;0
20000110170237200_TEST-R1_snap.fits;18.4305;26502;15.6892;0
20000110170337274_TEST-R1_snap.fits;17.1528;26540;13.1634;0
20000110170437349_TEST-R1_snap.fits;19.1348;26472.7;19.6549;0
20000110170537424_TEST-R1_snap.fits;20.7689;26449.2;18.9946;0
20000110170637498_TEST-R1_snap.fits;14.2131;26504.9;15.9758;0
20000110170737573_TEST-R1_snap.fits;21.808;26507.8;10.1336;0
20000110170837648_TEST-R1_snap.fits;20.2399;26496.1;16.6038;0
20000110170937722_TEST-R1_snap.fits;12.1502;26534.2;16.8173;0
20000110171037797_TEST-R1_snap.fits;13.6167;26545.9;13.6395;0
20000110171137872_TEST-R1_snap.fits;16.4793;26481.4;13.6482;0
20000110171237946_TEST-R1_snap.fits;18.5;26545.9;17.0066;0
20000110171338021_TEST-R1_snap.fits;12.2734;26458;14.9948;0
20000110171438096_TEST-R1_snap.fits;17.1697;26490.2;14.5546;0
20000110171538170_TEST-R1_snap.fits;12.5637;26466.8;13.4314;0
20000110171638245_TEST-R1_snap.fits;15.9203;26449.2;14.9425;0
20000110171738320_TEST-R1_snap.fits;17.9483;26528.3;16.6333;0
20000110171838394_TEST-R1_snap.fits;14.5508;26496.1;19.888;0
20000110171938469_TEST-R1_snap.fits;16.513;26519.5;24.7069;0
20000110172038544_TEST-R1_snap.fits;14.5586;26510.7;12.9051;0
20000110172138618_TEST-R1_snap.fits;13.3486;26516.6;13.2392;0
20000110172238693_TEST-R1_snap.fits;16.8339;26516.6;11.5529;0
20000110172338768_TEST-R1_snap.fits;15.5268;26522.5;15.0827;0
20000110172438842_TEST-R1_snap.fits;14.1187;26455.1;15.7718;0
20000110172538917_TEST-R1_snap.fits;15.368;26478.5;19.9647;0
20000110172638992_TEST-R1_snap.fits;14.2108;26490.2;14.4325;0
20000110172739066_TEST-R1_snap.fits;13.9225;26528.3;9.38373;0
20000110172839141_TEST-R1_snap.fits;17.1945;26452.1;15.2984;0
20000110172939216_TEST-R1_snap.fits;17.9531;26487.3;14.6114;0
20000110173039290_TEST-R1_snap.fits;19.4357;26528.3;14.9408;0
20000110173139365_TEST-R1_snap.fits;13.1549;26531.2;12.1927;0
20000110173239440_TEST-R1_snap.fits;15.2352;26490.2;15.6552;0
20000110173339514_TEST-R1_snap.fits;11.4762;26507.8;15.4961;0
20000110173439589_TEST-R1_snap.fits;15.0401;26478.5;14.459;0
20000110173539664_TEST-R1_snap.fits;12.9185;26496.1;13.2412;0
20000110173639738_TEST-R1_snap.fits;14.6019;26522.5;12.7743;0
20000110173739813_TEST-R1_snap.fits;12.5946;26449.2;10.3858;0
20000110173839888_TEST-R1_snap.fits;17.0306;26502;12.409;0
20000110173939962_TEST-R1_snap.fits;13.4572;26513.7;11.5037;0
20000110174040037_TEST-R1_snap.fits;13.7209;26460.9;9.60208;0
20000110174140112_TEST-R1_snap.fits;16.2096;26469.7;11.516;0
20000110174240186_TEST-R1_snap.fits;16.3024;26466.8;12.3784;0
20000110174340261_TEST-R1_snap.fits;15.6638;26475.6;14.9496;0
20000110174440336_TEST-R1_snap.fits;15.3524;26519.5;13.09;0
20000110174540410_TEST-R1_snap.fits;15.6394;26545.9;13.4748;0
20000110174640485_TEST-R1_snap.fits;15.3636;26525.4;12.4416;0
20000110174740560_TEST-R1_snap.fits;18.1498;26493.2;13.1259;0
20000110174840634_TEST-R1_snap.fits;15.9033;26525.4;12.2552;0
20000110174940709_TEST-R1_snap.fits;16.5026;26475.6;14.4465;0
20000110175040784_TEST-R1_snap.fits;17.5601;26507.8;32.5738;0
20000110175140858_TEST-R1_snap.fits;15.5391;26531.2;15.8176;0
20000110175240933_TEST-R1_snap.fits;20.5528;26487.3;18.5063;0
20000110175341008_TEST-R1_snap.fits;14.4786;26534.2;10.478;0
20000110175441082_TEST-R1_snap.fits;13.7458;26513.7;15.614;0
20000110175541157_TEST-R1_snap.fits;17.2306;26504.9;19.0947;0
20000110175641232_TEST-R1_snap.fits;12.9107;26449.2;14.7848;0
20000110175741306_TEST-R1_snap.fits;18.1073;26528.3;18.4584;0
20000110175841381_TEST-R1_snap.fits;16.7206;26543;11.9928;0
20000110175941456_TEST-R1_snap.fits;14.4993;26534.2;13.3865;0
