# file name; noise; peak f.; mag.; duration
20000110160032570_TEST-R1_snap.fits;15.1715;26516.6;15.5566;0
20000110160132645_TEST-R1_snap.fits;17.127;26510.7;12.1599;0
20000110160232720_TEST-R1_snap.fits;14.9567;26449.2;10.6579;0
20000110160332794_TEST-R1_snap.fits;13.0736;26466.8;15.4334;0
20000110160432869_TEST-R1_snap.fits;13.9848;26460.9;11.0525;0
20000110160532944_TEST-R1_snap.fits;15.1775;26502;15.583;0
20000110160633018_TEST-R1_snap.fits;12.9299;26534.2;13.4505;0
20000110160733093_TEST-R1_snap.fits;14.238;26502;11.3493;0
20000110160833168_TEST-R1_snap.fits;15.0275;26472.7;14.7953;0
20000110160933242_TEST-R1_snap.fits;15.4068;26519.5;11.1593;0
20000110161033317_TEST-R1_snap.fits;10.0659;26481.4;14.7004;0
20000110161133392_TEST-R1_snap.fits;14.8032;26525.4;13.818;0
20000110161233466_TEST-R1_snap.fits;14.6859;26502;18.4269;0
20000110161333541_TEST-R1_snap.fits;16.1508;26522.5;17.512;0
20000110161433616_TEST-R1_snap.fits;12.5772;26545.9;20.8767;0
20000110161533690_TEST-R1_snap.fits;14.6573;26525.4;15.6058;0
20000110161633765_TEST-R1_snap.fits;12.9115;26516.6;9.58676;0
20000110161733840_TEST-R1_snap.fits;14.7347;26499;12.8625;0
20000110161833914_TEST-R1_snap.fits;12.6904;26510.7;14.3569;0
20000110161933989_TEST-R1_snap.fits;11.5455;26469.7;12.2656;0
20000110162034064_TEST-R1_snap.fits;14.8541;26449.2;14.7115;0
20000110162134138_TEST-R1_snap.fits;14.2658;26537.1;10.2251;0
20000110162234213_TEST-R1_snap.fits;16.4291;26463.9;7.17042;0
20000110162334288_TEST-R1_snap.fits;11.0192;26463.9;17.4557;0
20000110162434362_TEST-R1_snap.fits;15.1426;26519.5;15.7149;0
20000110162534437_TEST-R1_snap.fits;14.4321;26478.5;17.5674;0
20000110162634512_TEST-R1_snap.fits;14.7423;26531.2;19.5263;0
20000110162734586_TEST-R1_snap.fits;15.5719;26449.2;11.6587;0
20000110162834661_TEST-R1_snap.fits;17.3704;26487.3;15.0295;0
20000110162934736_TEST-R1_snap.fits;15.3991;26545.9;19.6984;0
20000110163034810_TEST-R1_snap.fits;16.2578;26496.1;19.5638;0
20000110163134885_TEST-R1_snap.fits;13.2084;26540;13.3775;0
20000110163234960_TEST-R1_snap.fits;18.4886;26466.8;19.0201;0
20000110163335034_TEST-R1_snap.fits;19.1893;26507.8;12.4633;0
20000110163435109_TEST-R1_snap.fits;16.5004;26522.5;11.9315;0
20000110163535184_TEST-R1_snap.fits;14.8625;26534.2;13.1434;0
20000110163635258_TEST-R1_snap.fits;15.8536;26460.9;14.8094;0
20000110163735333_TEST-R1_snap.fits;20.27;26516.6;12.528;0
20000110163835408_TEST-R1_snap.fits;15.9;26484.4;14.8228;0
20000110163935482_TEST-R1_snap.fits;16.3067;26528.3;15.5313;0
20000110164035557_TEST-R1_snap.fits;18.9205;26513.7;15.7766;0
20000110164135632_TEST-R1_snap.fits;15.6347;26516.6;11.9628;0
20000110164235706_TEST-R1_snap.fits;14.998;26469.7;14.8633;0
20000110164335781_TEST-R1_snap.fits;19.0207;26519.5;12.8044;0
20000110164435856_TEST-R1_snap.fits;16.0071;26537.1;13.433;0
20000110164535930_TEST-R1_snap.fits;18.9437;26502;11.5123;0
20000110164636005_TEST-R1_snap.fits;15.0638;26472.7;12.1499;0
20000110164736080_TEST-R1_snap.fits;15.5441;26499;19.2157;0
20000110164836154_TEST-R1_snap.fits;16.8372;26463.9;15.1739;0
20000110164936229_TEST-R1_snap.fits;13.8322;26481.4;17.2737;0
20000110165036304_TEST-R1_snap.fits;16.2582;26490.2;15.7761;0
20000110165136378_TEST-R1_snap.fits;19.5883;26540;10.2624;0
20000110165236453_TEST-R1_snap.fits;17.5155;26487.3;15.8776;0
20000110165336528_TEST-R1_snap.fits;17.6104;26487.3;13.7879;0
20000110165436602_TEST-R1_snap.fits;20.6533;26513.7;24.9372;0
20000110165536677_TEST-R1_snap.fits;21.9308;26545.9;10.1322;0
20000110165636752_TEST-R1_snap.fits;14.2849;26537.1;14.1375;0
20000110165736826_TEST-R1_snap.fits;14.4557;26487.3;13.3227;0
20000110165836901_TEST-R1_snap.fits;16.2707;26513.7;17.8927;0
20000110165936976_TEST-R1_snap.fits;20.3374;26545.9;17.8364;0
