# file name; noise; peak f.; mag.; duration
20000110110010170_TEST-R1_snap.fits;24.6497;26484.4;24.0592;0
20000110110110245_TEST-R1_snap.fits;37.1172;26487.3;33.347;0
20000110110210320_TEST-R1_snap.fits;40.6595;26463.9;43.0292;0
20000110110310394_TEST-R1_snap.fits;44.5851;26478.5;31.8599;0
20000110110410469_TEST-R1_snap.fits;46.858;26502;42.7294;0
20000110110510544_TEST-R1_snap.fits;33.1023;26484.4;36.6754;0
20000110110610618_TEST-R1_snap.fits;45.3169;26496.1;49.8663;0
20000110110710693_TEST-R1_snap.fits;41.6151;26449.2;30.37;0
20000110110810768_TEST-R1_snap.fits;27.1894;26458;22.9714;0
20000110110910842_TEST-R1_snap.fits;37.8364;26502;40.0433;0
20000110111010917_TEST-R1_snap.fits;38.4402;26493.2;27.3859;0
20000110111110992_TEST-R1_snap.fits;45.7952;26478.5;44.8927;0
20000110111211066_TEST-R1_snap.fits;56.3451;26460.9;52.4944;0
20000110111311141_TEST-R1_snap.fits;50.1174;26504.9;44.0542;0
20000110111411216_TEST-R1_snap.fits;45.6015;26516.6;39.4083;0
20000110111511290_TEST-R1_snap.fits;55.1118;26531.2;46.5553;0
20000110111611365_TEST-R1_snap.fits;41.088;26460.9;57.6287;0
20000110111711440_TEST-R1_snap.fits;42.6864;26502;57.5739;0
20000110111811514_TEST-R1_snap.fits;45.3322;26502;52.1476;0
20000110111911589_TEST-R1_snap.fits;38.712;26469.7;42.5045;0
20000110112011664_TEST-R1_snap.fits;38.3372;26504.9;51.1236;0
20000110112111738_TEST-R1_snap.fits;39.6833;26487.3;32.0786;0
20000110112211813_TEST-R1_snap.fits;30.441;26543;23.9934;0
20000110112311888_TEST-R1_snap.fits;30.3885;26460.9;21.0939;0
20000110112411962_TEST-R1_snap.fits;42.584;26458;30.5578;0
20000110112512037_TEST-R1_snap.fits;37.7035;26493.2;57.0676;0
20000110112612112_TEST-R1_snap.fits;41.9722;26537.1;43.5689;0
20000110112712186_TEST-R1_snap.fits;26.9987;26537.1;40.0312;0
20000110112812261_TEST-R1_snap.fits;45.7991;26469.7;54.9616;0
20000110112912336_TEST-R1_snap.fits;37.8055;26475.6;29.8755;0
20000110113012410_TEST-R1_snap.fits;29.5883;26510.7;40.2675;0
20000110113112485_TEST-R1_snap.fits;25.1946;26487.3;32.6925;0
20000110113212560_TEST-R1_snap.fits;34.986;26487.3;32.559;0
20000110113312634_TEST-R1_snap.fits;37.6374;26487.3;25.0874;0
20000110113412709_TEST-R1_snap.fits;27.824;26449.2;19.5525;0
20000110113512784_TEST-R1_snap.fits;31.1738;26502;29.2904;0
20000110113612858_TEST-R1_snap.fits;37.9585;26522.5;29.4181;0
20000110113712933_TEST-R1_snap.fits;24.0985;26537.1;25.9482;0
20000110113813008_TEST-R1_snap.fits;25.5871;26460.9;25.079;0
20000110113913082_TEST-R1_snap.fits;17.3253;26516.6;16.3709;0
20000110114013157_TEST-R1_snap.fits;19.0559;26475.6;19.3676;0
20000110114113232_TEST-R1_snap.fits;24.9674;26504.9;23.3152;0
20000110114213306_TEST-R1_snap.fits;28.2739;26484.4;24.6052;0
20000110114313381_TEST-R1_snap.fits;30.3702;26493.2;20.2033;0
20000110114413456_TEST-R1_snap.fits;49.2782;26487.3;56.69;0
20000110114513530_TEST-R1_snap.fits;26.6008;26478.5;18.316;0
20000110114613605_TEST-R1_snap.fits;21.0124;26507.8;19.3505;0
20000110114713680_TEST-R1_snap.fits;20.4119;26534.2;26.8454;0
20000110114813754_TEST-R1_snap.fits;31.0686;26499;20.6127;0
20000110114913829_TEST-R1_snap.fits;32.7989;26478.5;34.8487;0
20000110115013904_TEST-R1_snap.fits;43.8417;26531.2;38.1377;0
20000110115113978_TEST-R1_snap.fits;53.0101;26496.1;58.1063;0
20000110115214053_TEST-R1_snap.fits;50.5341;26545.9;57.0645;0
20000110115314128_TEST-R1_snap.fits;30.9814;26490.2;27.734;0
20000110115414202_TEST-R1_snap.fits;26.5832;26472.7;22.6957;0
20000110115514277_TEST-R1_snap.fits;40.4456;26499;24.2275;0
20000110115614352_TEST-R1_snap.fits;25.9501;26507.8;24.0058;0
20000110115714426_TEST-R1_snap.fits;26.7028;26487.3;23.4713;0
20000110115814501_TEST-R1_snap.fits;33.3033;26466.8;31.7766;0
20000110115914576_TEST-R1_snap.fits;31.6739;26502;31.7244;0
