# file name; noise; peak f.; mag.; duration
20000110040038885_TEST-R1_snap.fits;18.2414;26534.2;18.5012;0
20000110040138960_TEST-R1_snap.fits;16.4866;26484.4;15.5912;0
20000110040239034_TEST-R1_snap.fits;12.6739;26460.9;12.2885;0
20000110040339109_TEST-R1_snap.fits;17.544;26543;11.3755;0
20000110040439184_TEST-R1_snap.fits;16.5157;26502;11.5231;0
20000110040539258_TEST-R1_snap.fits;15.9284;26493.2;15.1427;0
20000110040639333_TEST-R1_snap.fits;14.5248;26519.5;15.2381;0
20000110040739408_TEST-R1_snap.fits;14.7985;26481.4;22.1589;0
20000110040839482_TEST-R1_snap.fits;16.3026;26455.1;9.58073;0
20000110040939557_TEST-R1_snap.fits;15.9436;26460.9;13.1719;0
20000110041039632_TEST-R1_snap.fits;18.4828;26519.5;16.4431;0
20000110041139706_TEST-R1_snap.fits;15.2407;26504.9;13.8398;0
20000110041239781_TEST-R1_snap.fits;15.2183;26449.2;17.9884;0
20000110041339856_TEST-R1_snap.fits;17.3206;26543;11.6784;0
20000110041439930_TEST-R1_snap.fits;14.3115;26496.1;11.1982;0
20000110041540005_TEST-R1_snap.fits;18.8907;26490.2;17.1304;0
20000110041640080_TEST-R1_snap.fits;14.4325;26528.3;11.424;0
20000110041740154_TEST-R1_snap.fits;15.2471;26534.2;12.0043;0
20000110041840229_TEST-R1_snap.fits;16.4135;26528.3;12.1855;0
20000110041940304_TEST-R1_snap.fits;16.2307;26528.3;16.6559;0
20000110042040378_TEST-R1_snap.fits;14.0956;26502;13.1623;0
20000110042140453_TEST-R1_snap.fits;14.1195;26493.2;12.397;0
20000110042240528_TEST-R1_snap.fits;13.6625;26475.6;15.0053;0
20000110042340602_TEST-R1_snap.fits;16.2082;26490.2;14.6681;0
20000110042440677_TEST-R1_snap.fits;14.6307;26510.7;15.8528;0
20000110042540752_TEST-R1_snap.fits;12.9228;26522.5;11.4249;0
20000110042640826_TEST-R1_snap.fits;15.117;26522.5;10.2161;0
20000110042740901_TEST-R1_snap.fits;13.2902;26499;10.5149;0
20000110042840976_TEST-R1_snap.fits;14.6738;26460.9;13.5264;0
20000110042941050_TEST-R1_snap.fits;15.0463;26496.1;17.582;0
20000110043041125_TEST-R1_snap.fits;14.3494;26469.7;13.3602;0
20000110043141200_TEST-R1_snap.fits;15.3422;26543;17.5568;0
20000110043241274_TEST-R1_snap.fits;16.5339;26472.7;12.6508;0
20000110043341349_TEST-R1_snap.fits;16.8231;26478.5;19.8807;0
20000110043441424_TEST-R1_snap.fits;20.5654;26463.9;11.897;0
20000110043541498_TEST-R1_snap.fits;19.6647;26543;23.3582;0
20000110043641573_TEST-R1_snap.fits;16.3361;26528.3;14.6066;0
20000110043741648_TEST-R1_snap.fits;13.9292;26481.4;20.5939;0
20000110043841722_TEST-R1_snap.fits;19.1142;26449.2;23.4737;0
20000110043941797_TEST-R1_snap.fits;19.0869;26481.4;16.7657;0
20000110044041872_TEST-R1_snap.fits;18.892;26449.2;23.7831;0
20000110044141946_TEST-R1_snap.fits;17.2035;26478.5;11.6739;0
20000110044242021_TEST-R1_snap.fits;17.5526;26478.5;20.9154;0
20000110044342096_TEST-R1_snap.fits;18.4704;26466.8;14.9151;0
20000110044442170_TEST-R1_snap.fits;18.2444;26496.1;14.4656;0
20000110044542245_TEST-R1_snap.fits;13.1089;26537.1;14.7618;0
20000110044642320_TEST-R1_snap.fits;16.6271;26472.7;13.3171;0
20000110044742394_TEST-R1_snap.fits;16.509;26452.1;19.241;0
20000110044842469_TEST-R1_snap.fits;18.2007;26516.6;18.6193;0
20000110044942544_TEST-R1_snap.fits;15.1406;26510.7;11.9484;0
20000110045042618_TEST-R1_snap.fits;15.789;26507.8;19.993;0
20000110045142693_TEST-R1_snap.fits;16.543;26513.7;19.7355;0
20000110045242768_TEST-R1_snap.fits;16.5348;26504.9;15.457;0
20000110045342842_TEST-R1_snap.fits;17.8484;26484.4;15.1479;0
20000110045442917_TEST-R1_snap.fits;15.6028;26525.4;24.1529;0
20000110045542992_TEST-R1_snap.fits;18.831;26490.2;19.4151;0
20000110045643066_TEST-R1_snap.fits;18.5359;26455.1;14.7405;0
20000110045743141_TEST-R1_snap.fits;15.8367;26543;15.2493;0
20000110045843216_TEST-R1_snap.fits;20.8504;26499;18.0278;0
20000110045943290_TEST-R1_snap.fits;12.8303;26460.9;17.6526;0
