# file name; noise; peak f.; mag.; duration
20000110080056805_TEST-R1_snap.fits;15.6954;26543;12.7182;0
20000110080156880_TEST-R1_snap.fits;22.8945;26493.2;21.681;0
20000110080256954_TEST-R1_snap.fits;15.4079;26507.8;13.5002;0
20000110080357029_TEST-R1_snap.fits;15.6841;26519.5;17.2913;0
20000110080457104_TEST-R1_snap.fits;20.6712;26545.9;12.6081;0
20000110080557178_TEST-R1_snap.fits;22.0128;26502;18.8428;0
20000110080657253_TEST-R1_snap.fits;16.4165;26502;19.4543;0
20000110080757328_TEST-R1_snap.fits;20.9195;26455.1;13.534;0
20000110080857402_TEST-R1_snap.fits;19.5822;26537.1;19.2537;0
20000110080957477_TEST-R1_snap.fits;17.6442;26452.1;18.5675;0
20000110081057552_TEST-R1_snap.fits;16.9504;26469.7;22.6515;0
20000110081157626_TEST-R1_snap.fits;15.6027;26507.8;23.2787;0
20000110081257701_TEST-R1_snap.fits;16.6566;26493.2;15.5334;0
20000110081357776_TEST-R1_snap.fits;24.4008;26534.2;22.7711;0
20000110081457850_TEST-R1_snap.fits;15.0186;26528.3;22.0002;0
20000110081557925_TEST-R1_snap.fits;17.7561;26507.8;14.5479;0
20000110081658000_TEST-R1_snap.fits;18.6025;26460.9;18.7451;0
20000110081758074_TEST-R1_snap.fits;24.7001;26528.3;16.0306;0
20000110081858149_TEST-R1_snap.fits;20.8898;26531.2;16.9393;0
20000110081958224_TEST-R1_snap.fits;20.6959;26522.5;13.9358;0
20000110082058298_TEST-R1_snap.fits;15.4553;26478.5;14.7915;0
20000110082158373_TEST-R1_snap.fits;18.7823;26531.2;16.3364;0
20000110082258448_TEST-R1_snap.fits;20.3877;26469.7;19.7175;0
20000110082358522_TEST-R1_snap.fits;20.3535;26463.9;20.9017;0
20000110082458597_TEST-R1_snap.fits;19.4646;26481.4;17.9308;0
20000110082558672_TEST-R1_snap.fits;17.9747;26499;20.7168;0
20000110082658746_TEST-R1_snap.fits;18.771;26528.3;22.6494;0
20000110082758821_TEST-R1_snap.fits;15.4099;26525.4;13.5868;0
20000110082858896_TEST-R1_snap.fits;19.6318;26455.1;16.3621;0
20000110082958970_TEST-R1_snap.fits;20.4428;26537.1;14.5111;0
20000110083059045_TEST-R1_snap.fits;23.3186;26481.4;12.9548;0
20000110083159120_TEST-R1_snap.fits;20.7733;26513.7;18.2231;0
20000110083259194_TEST-R1_snap.fits;17.3117;26504.9;20.3077;0
20000110083359269_TEST-R1_snap.fits;15.0201;26458;15.7134;0
20000110083459344_TEST-R1_snap.fits;19.976;26449.2;18.6955;0
20000110083559418_TEST-R1_snap.fits;18.9834;26534.2;16.9264;0
20000110083659493_TEST-R1_snap.fits;21.3332;26507.8;17.5031;0
20000110083759568_TEST-R1_snap.fits;23.4604;26537.1;21.6933;0
20000110083859642_TEST-R1_snap.fits;18.4402;26510.7;14.2912;0
20000110083959717_TEST-R1_snap.fits;20.4821;26510.7;15.6936;0
20000110084059792_TEST-R1_snap.fits;17.078;26460.9;18.1015;0
20000110084159866_TEST-R1_snap.fits;20.9714;26534.2;14.8552;0
20000110084259941_TEST-R1_snap.fits;17.1737;26534.2;14.6704;0
20000110084400016_TEST-R1_snap.fits;22.2847;26531.2;15.3619;0
20000110084500090_TEST-R1_snap.fits;19.0549;26496.1;17.7819;0
20000110084600165_TEST-R1_snap.fits;17.3614;26478.5;20.328;0
20000110084700240_TEST-R1_snap.fits;17.7717;26493.2;30.2116;0
20000110084800314_TEST-R1_snap.fits;17.4988;26504.9;19.6475;0
20000110084900389_TEST-R1_snap.fits;19.0764;26493.2;11.6055;0
20000110085000464_TEST-R1_snap.fits;19.4204;26455.1;27.5663;0
20000110085100538_TEST-R1_snap.fits;21.1897;26519.5;18.2967;0
20000110085200613_TEST-R1_snap.fits;17.3637;26487.3;21.3447;0
20000110085300688_TEST-R1_snap.fits;22.5285;26502;16.0774;0
20000110085400762_TEST-R1_snap.fits;21.9593;26455.1;25.41;0
20000110085500837_TEST-R1_snap.fits;18.4387;26537.1;20.7458;0
20000110085600912_TEST-R1_snap.fits;17.9992;26466.8;13.5287;0
20000110085700986_TEST-R1_snap.fits;19.7852;26531.2;16.4902;0
20000110085801061_TEST-R1_snap.fits;19.0641;26449.2;19.5726;0
20000110085901136_TEST-R1_snap.fits;19.367;26516.6;19.0744;0
