# file name; noise; peak f.; mag.; duration
20000110200050490_TEST-R1_snap.fits;10.8166;26466.8;12.3918;0
20000110200150565_TEST-R1_snap.fits;12.5736;26484.4;11.3609;0
20000110200250640_TEST-R1_snap.fits;16.2893;26507.8;19.7833;0
20000110200350714_TEST-R1_snap.fits;13.2378;26469.7;13.0479;0
20000110200450789_TEST-R1_snap.fits;16.877;26460.9;16.6638;0
20000110200550864_TEST-R1_snap.fits;16.1734;26525.4;11.0859;0
20000110200650938_TEST-R1_snap.fits;16.2219;26507.8;13.8335;0
20000110200751013_TEST-R1_snap.fits;12.2615;26504.9;13.9113;0
20000110200851088_TEST-R1_snap.fits;15.4079;26484.4;17.0434;0
20000110200951162_TEST-R1_snap.fits;13.8913;26481.4;15.8077;0
20000110201051237_TEST-R1_snap.fits;20.0689;26502;20.5795;0
20000110201151312_TEST-R1_snap.fits;14.9893;26472.7;12.4649;0
20000110201251386_TEST-R1_snap.fits;11.3046;26543;14.1037;0
20000110201351461_TEST-R1_snap.fits;14.4505;26510.7;13.9916;0
20000110201451536_TEST-R1_snap.fits;17.5052;26525.4;13.3379;0
20000110201551610_TEST-R1_snap.fits;13.0335;26484.4;17.7111;0
20000110201651685_TEST-R1_snap.fits;17.1711;26475.6;17.549;0
20000110201751760_TEST-R1_snap.fits;15.3397;26463.9;14.6334;0
20000110201851834_TEST-R1_snap.fits;16.6213;26504.9;12.5356;0
20000110201951909_TEST-R1_snap.fits;16.9797;26475.6;11.3591;0
20000110202051984_TEST-R1_snap.fits;19.4703;26463.9;11.9948;0
20000110202152058_TEST-R1_snap.fits;15.2179;26487.3;11.7877;0
20000110202252133_TEST-R1_snap.fits;13.9922;26545.9;16.9281;0
20000110202352208_TEST-R1_snap.fits;11.2749;26496.1;12.0578;0
20000110202452282_TEST-R1_snap.fits;14.6876;26469.7;12.5704;0
20000110202552357_TEST-R1_snap.fits;19.1162;26519.5;10.505;0
20000110202652432_TEST-R1_snap.fits;15.5158;26537.1;14.6281;0
20000110202752506_TEST-R1_snap.fits;14.7812;26463.9;18.7491;0
20000110202852581_TEST-R1_snap.fits;15.1041;26478.5;18.1785;0
20000110202952656_TEST-R1_snap.fits;20.3886;26534.2;14.9852;0
20000110203052730_TEST-R1_snap.fits;14.2888;26484.4;16.0881;0
20000110203152805_TEST-R1_snap.fits;14.9241;26466.8;13.4567;0
20000110203252880_TEST-R1_snap.fits;12.7015;26478.5;14.6098;0
20000110203352954_TEST-R1_snap.fits;13.8737;26469.7;13.6399;0
20000110203453029_TEST-R1_snap.fits;18.7015;26513.7;20.8446;0
20000110203553104_TEST-R1_snap.fits;14.1778;26510.7;13.8087;0
20000110203653178_TEST-R1_snap.fits;16.3753;26493.2;18.8457;0
20000110203753253_TEST-R1_snap.fits;15.3643;26545.9;14.4081;0
20000110203853328_TEST-R1_snap.fits;16.8787;26516.6;14.9674;0
20000110203953402_TEST-R1_snap.fits;16.091;26484.4;15.4619;0
20000110204053477_TEST-R1_snap.fits;17.5349;26481.4;14.6848;0
20000110204153552_TEST-R1_snap.fits;18.098;26458;16.592;0
20000110204253626_TEST-R1_snap.fits;15.9843;26478.5;14.203;0
20000110204353701_TEST-R1_snap.fits;14.5707;26510.7;9.73484;0
20000110204453776_TEST-R1_snap.fits;12.0736;26540;10.8272;0
20000110204553850_TEST-R1_snap.fits;14.6777;26493.2;14.4146;0
20000110204653925_TEST-R1_snap.fits;12.5066;26466.8;12.3211;0
20000110204754000_TEST-R1_snap.fits;18.2303;26513.7;15.3153;0
20000110204854074_TEST-R1_snap.fits;14.7399;26531.2;13.6817;0
20000110204954149_TEST-R1_snap.fits;17.1186;26534.2;13.9831;0
20000110205054224_TEST-R1_snap.fits;15.5199;26543;10.6186;0
20000110205154298_TEST-R1_snap.fits;12.6265;26460.9;13.872;0
20000110205254373_TEST-R1_snap.fits;12.5912;26545.9;12.7521;0
20000110205354448_TEST-R1_snap.fits;12.4275;26469.7;15.6152;0
20000110205454522_TEST-R1_snap.fits;17.4268;26522.5;12.4406;0
20000110205554597_TEST-R1_snap.fits;16.2869;26490.2;15.9823;0
20000110205654672_TEST-R1_snap.fits;15.961;26475.6;15.8831;0
20000110205754746_TEST-R1_snap.fits;11.7087;26455.1;12.9931;0
20000110205854821_TEST-R1_snap.fits;15.7693;26522.5;15.4456;0
20000110205954896_TEST-R1_snap.fits;15.6541;26528.3;15.2422;0
