# file name; noise; peak f.; mag.; duration
20000110020029925_TEST-R1_snap.fits;19.5531;26469.7;16.0046;0
20000110020130000_TEST-R1_snap.fits;21.2897;26490.2;19.0957;0
20000110020230074_TEST-R1_snap.fits;18.8;26478.5;13.9725;0
20000110020330149_TEST-R1_snap.fits;16.4619;26478.5;20.4281;0
20000110020430224_TEST-R1_snap.fits;13.064;26496.1;19.4106;0
20000110020530298_TEST-R1_snap.fits;25.3003;26519.5;16.7617;0
20000110020630373_TEST-R1_snap.fits;21.0667;26534.2;17.269;0
20000110020730448_TEST-R1_snap.fits;19.4225;26475.6;13.2337;0
20000110020830522_TEST-R1_snap.fits;17.4259;26545.9;22.019;0
20000110020930597_TEST-R1_snap.fits;18.0357;26534.2;18.0011;0
20000110021030672_TEST-R1_snap.fits;20.0221;26513.7;18.1458;0
20000110021130746_TEST-R1_snap.fits;16.3445;26455.1;17.8586;0
20000110021230821_TEST-R1_snap.fits;16.719;26525.4;13.8262;0
20000110021330896_TEST-R1_snap.fits;18.5745;26475.6;15.0805;0
20000110021430970_TEST-R1_snap.fits;18.0559;26478.5;12.2558;0
20000110021531045_TEST-R1_snap.fits;17.0896;26466.8;18.822;0
20000110021631120_TEST-R1_snap.fits;12.0697;26449.2;16.2116;0
20000110021731194_TEST-R1_snap.fits;18.2971;26481.4;16.3018;0
20000110021831269_TEST-R1_snap.fits;17.3976;26458;17.9396;0
20000110021931344_TEST-R1_snap.fits;22.8978;26455.1;20.8848;0
20000110022031418_TEST-R1_snap.fits;18.1464;26504.9;14.6534;0
20000110022131493_TEST-R1_snap.fits;22.3604;26452.1;21.5903;0
20000110022231568_TEST-R1_snap.fits;21.4664;26516.6;18.2007;0
20000110022331642_TEST-R1_snap.fits;13.0602;26493.2;16.2798;0
20000110022431717_TEST-R1_snap.fits;18.8253;26522.5;13.7689;0
20000110022531792_TEST-R1_snap.fits;17.1747;26490.2;15.4145;0
20000110022631866_TEST-R1_snap.fits;17.7849;26528.3;13.0137;0
20000110022731941_TEST-R1_snap.fits;20.8532;26463.9;21.2799;0
20000110022832016_TEST-R1_snap.fits;16.9524;26537.1;12.2106;0
20000110022932090_TEST-R1_snap.fits;14.6522;26484.4;21.8546;0
20000110023032165_TEST-R1_snap.fits;17.1858;26463.9;16.8487;0
20000110023132240_TEST-R1_snap.fits;23.6456;26537.1;13.6537;0
20000110023232314_TEST-R1_snap.fits;15.6845;26499;17.9862;0
20000110023332389_TEST-R1_snap.fits;17.1518;26460.9;14.2433;0
20000110023432464_TEST-R1_snap.fits;18.228;26484.4;13.2163;0
20000110023532538_TEST-R1_snap.fits;17.0337;26463.9;17.7547;0
20000110023632613_TEST-R1_snap.fits;16.8936;26460.9;15.2914;0
20000110023732688_TEST-R1_snap.fits;15.504;26469.7;15.352;0
20000110023832762_TEST-R1_snap.fits;11.9374;26504.9;12.1449;0
20000110023932837_TEST-R1_snap.fits;13.2254;26513.7;13.8001;0
20000110024032912_TEST-R1_snap.fits;16.9221;26531.2;14.9077;0
20000110024132986_TEST-R1_snap.fits;12.6039;26449.2;12.4893;0
20000110024233061_TEST-R1_snap.fits;12.6818;26510.7;16.5357;0
20000110024333136_TEST-R1_snap.fits;12.8676;26455.1;11.7218;0
20000110024433210_TEST-R1_snap.fits;17.2039;26466.8;10.4169;0
20000110024533285_TEST-R1_snap.fits;16.0202;26543;14.134;0
20000110024633360_TEST-R1_snap.fits;13.8486;26543;13.6357;0
20000110024733434_TEST-R1_snap.fits;20.9042;26545.9;16.3464;0
20000110024833509_TEST-R1_snap.fits;16.5357;26516.6;13.5865;0
20000110024933584_TEST-R1_snap.fits;14.5805;26499;13.5969;0
20000110025033658_TEST-R1_snap.fits;18.1888;26545.9;12.4082;0
20000110025133733_TEST-R1_snap.fits;15.7509;26463.9;19.1474;0
20000110025233808_TEST-R1_snap.fits;14.1442;26484.4;13.4003;0
20000110025333882_TEST-R1_snap.fits;16.2054;26516.6;14.1922;0
20000110025433957_TEST-R1_snap.fits;11.6901;26475.6;9.56176;0
20000110025534032_TEST-R1_snap.fits;13.7478;26525.4;13.871;0
20000110025634106_TEST-R1_snap.fits;13.5414;26475.6;16.5527;0
20000110025734181_TEST-R1_snap.fits;19.3531;26502;14.5969;0
20000110025834256_TEST-R1_snap.fits;18.8942;26519.5;10.2174;0
20000110025934330_TEST-R1_snap.fits;17.0744;26463.9;13.9076;0
