# file name; noise; peak f.; mag.; duration
20000110150028090_TEST-R1_snap.fits;17.2312;26528.3;12.8684;0
20000110150128165_TEST-R1_snap.fits;13.7725;26487.3;12.5155;0
20000110150228240_TEST-R1_snap.fits;15.4029;26519.5;11.6354;0
20000110150328314_TEST-R1_snap.fits;12.8612;26502;20.2685;0
20000110150428389_TEST-R1_snap.fits;12.3176;26475.6;11.1427;0
20000110150528464_TEST-R1_snap.fits;15.4953;26534.2;13.9075;0
20000110150628538_TEST-R1_snap.fits;16.8056;26534.2;15.7125;0
20000110150728613_TEST-R1_snap.fits;15.7436;26463.9;13.1601;0
20000110150828688_TEST-R1_snap.fits;14.4872;26460.9;18.1593;0
20000110150928762_TEST-R1_snap.fits;15.6006;26493.2;14.5218;0
20000110151028837_TEST-R1_snap.fits;14.9914;26513.7;10.9996;0
20000110151128912_TEST-R1_snap.fits;17.9404;26545.9;12.0701;0
20000110151228986_TEST-R1_snap.fits;17.9614;26513.7;14.1133;0
20000110151329061_TEST-R1_snap.fits;15.8102;26487.3;14.8931;0
20000110151429136_TEST-R1_snap.fits;14.1921;26507.8;18.1847;0
20000110151529210_TEST-R1_snap.fits;13.8834;26487.3;12.5908;0
20000110151629285_TEST-R1_snap.fits;12.7236;26543;12.7147;0
20000110151729360_TEST-R1_snap.fits;21.0085;26472.7;14.5004;0
20000110151829434_TEST-R1_snap.fits;17.6744;26502;15.3166;0
20000110151929509_TEST-R1_snap.fits;15.2295;26469.7;21.9937;0
20000110152029584_TEST-R1_snap.fits;17.5285;26510.7;17.8267;0
20000110152129658_TEST-R1_snap.fits;18.5724;26522.5;11.1951;0
20000110152229733_TEST-R1_snap.fits;20.0922;26543;18.5884;0
20000110152329808_TEST-R1_snap.fits;13.7037;26504.9;16.7582;0
20000110152429882_TEST-R1_snap.fits;17.2824;26519.5;14.0857;0
20000110152529957_TEST-R1_snap.fits;15.239;26458;13.9763;0
20000110152630032_TEST-R1_snap.fits;17.8643;26449.2;13.081;0
20000110152730106_TEST-R1_snap.fits;17.9741;26531.2;14.414;0
20000110152830181_TEST-R1_snap.fits;13.8388;26490.2;17.2206;0
20000110152930256_TEST-R1_snap.fits;19.1411;26513.7;12.0979;0
20000110153030330_TEST-R1_snap.fits;18.8091;26513.7;12.9331;0
20000110153130405_TEST-R1_snap.fits;21.3635;26487.3;13.7455;0
20000110153230480_TEST-R1_snap.fits;16.7285;26458;13.9652;0
20000110153330554_TEST-R1_snap.fits;20.1555;26481.4;10.1019;0
20000110153430629_TEST-R1_snap.fits;16.2086;26460.9;15.2552;0
20000110153530704_TEST-R1_snap.fits;13.589;26472.7;15.5578;0
20000110153630778_TEST-R1_snap.fits;15.0606;26499;21.9394;0
20000110153730853_TEST-R1_snap.fits;18.2363;26513.7;24.9486;0
20000110153830928_TEST-R1_snap.fits;17.5112;26510.7;12.1468;0
20000110153931002_TEST-R1_snap.fits;14.99;26534.2;14.7592;0
20000110154031077_TEST-R1_snap.fits;18.6935;26475.6;16.8657;0
20000110154131152_TEST-R1_snap.fits;16.3603;26455.1;15.9616;0
20000110154231226_TEST-R1_snap.fits;20.6122;26545.9;16.0302;0
20000110154331301_TEST-R1_snap.fits;14.5721;26487.3;17.0692;0
20000110154431376_TEST-R1_snap.fits;16.5881;26507.8;11.966;0
20000110154531450_TEST-R1_snap.fits;18.4534;26481.4;11.2687;0
20000110154631525_TEST-R1_snap.fits;18.1378;26455.1;17.3031;0
20000110154731600_TEST-R1_snap.fits;20.3847;26513.7;14.696;0
20000110154831674_TEST-R1_snap.fits;14.6487;26537.1;15.1602;0
20000110154931749_TEST-R1_snap.fits;19.4246;26545.9;17.5122;0
20000110155031824_TEST-R1_snap.fits;15.5449;26449.2;16.6422;0
20000110155131898_TEST-R1_snap.fits;14.2048;26507.8;15.9212;0
20000110155231973_TEST-R1_snap.fits;16.9398;26531.2;13.8297;0
20000110155332048_TEST-R1_snap.fits;17.5599;26545.9;20.3379;0
20000110155432122_TEST-R1_snap.fits;17.1866;26504.9;15.0353;0
20000110155532197_TEST-R1_snap.fits;16.787;26516.6;14.5523;0
20000110155632272_TEST-R1_snap.fits;14.8456;26513.7;11.8419;0
20000110155732346_TEST-R1_snap.fits;16.5649;26534.2;9.50209;0
20000110155832421_TEST-R1_snap.fits;9.13655;26531.2;17.0274;0
20000110155932496_TEST-R1_snap.fits;18.464;26525.4;13.3915;0
