# file name; noise; peak f.; mag.; duration
20000110230003856_TEST-R1_snap.fits;13.7693;26510.7;10.1054;0
20000110230103930_TEST-R1_snap.fits;15.3456;26534.2;15.7503;0
20000110230204005_TEST-R1_snap.fits;16.4212;26502;13.3689;0
20000110230304080_TEST-R1_snap.fits;18.7581;26496.1;16.9373;0
20000110230404154_TEST-R1_snap.fits;18.4134;26534.2;14.5117;0
20000110230504229_TEST-R1_snap.fits;16.938;26455.1;11.5629;0
20000110230604304_TEST-R1_snap.fits;15.96;26543;16.6515;0
20000110230704378_TEST-R1_snap.fits;10.2127;26460.9;16.2206;0
20000110230804453_TEST-R1_snap.fits;16.5786;26496.1;10.6709;0
20000110230904528_TEST-R1_snap.fits;13.8306;26525.4;17.1841;0
20000110231004602_TEST-R1_snap.fits;16.0049;26458;14.3626;0
20000110231104677_TEST-R1_snap.fits;12.6505;26531.2;13.3954;0
20000110231204752_TEST-R1_snap.fits;15.1415;26463.9;14.3983;0
20000110231304826_TEST-R1_snap.fits;16.9712;26513.7;11.3495;0
20000110231404901_TEST-R1_snap.fits;15.0422;26487.3;13.4618;0
20000110231504976_TEST-R1_snap.fits;10.962;26519.5;16.5713;0
20000110231605050_TEST-R1_snap.fits;14.3374;26469.7;16.5237;0
20000110231705125_TEST-R1_snap.fits;12.9987;26475.6;10.1111;0
20000110231805200_TEST-R1_snap.fits;12.0282;26458;11.4028;0
20000110231905274_TEST-R1_snap.fits;13.6531;26455.1;15.4219;0
20000110232005349_TEST-R1_snap.fits;14.6392;26484.4;17.0406;0
20000110232105424_TEST-R1_snap.fits;18.5231;26484.4;17.9044;0
20000110232205498_TEST-R1_snap.fits;12.2913;26499;11.5219;0
20000110232305573_TEST-R1_snap.fits;14.0013;26458;13.9411;0
20000110232405648_TEST-R1_snap.fits;15.295;26504.9;16.6361;0
20000110232505722_TEST-R1_snap.fits;17.0592;26513.7;11.6551;0
20000110232605797_TEST-R1_snap.fits;12.7631;26531.2;11.5066;0
20000110232705872_TEST-R1_snap.fits;14.7368;26540;13.6609;0
20000110232805946_TEST-R1_snap.fits;17.1894;26507.8;15.2701;0
20000110232906021_TEST-R1_snap.fits;11.6137;26493.2;10.3421;0
20000110233006096_TEST-R1_snap.fits;15.68;26452.1;14.5769;0
20000110233106170_TEST-R1_snap.fits;17.9713;26502;13.558;0
20000110233206245_TEST-R1_snap.fits;13.6662;26493.2;9.93724;0
20000110233306320_TEST-R1_snap.fits;18.365;26537.1;15.0318;0
20000110233406394_TEST-R1_snap.fits;12.8159;26507.8;14.1002;0
20000110233506469_TEST-R1_snap.fits;16.9848;26543;12.9801;0
20000110233606544_TEST-R1_snap.fits;14.9044;26513.7;12.2103;0
20000110233706618_TEST-R1_snap.fits;13.4823;26531.2;11.7304;0
20000110233806693_TEST-R1_snap.fits;15.7429;26460.9;16.2391;0
20000110233906768_TEST-R1_snap.fits;13.4705;26469.7;12.2416;0
20000110234006842_TEST-R1_snap.fits;12.6472;26455.1;12.6048;0
20000110234106917_TEST-R1_snap.fits;15.4102;26487.3;12.6743;0
20000110234206992_TEST-R1_snap.fits;16.4266;26481.4;18.0736;0
20000110234307066_TEST-R1_snap.fits;17.1928;26458;22.1464;0
20000110234407141_TEST-R1_snap.fits;16.0852;26504.9;14.4704;0
20000110234507216_TEST-R1_snap.fits;12.8092;26452.1;9.41956;0
20000110234607290_TEST-R1_snap.fits;15.294;26458;20.4659;0
20000110234707365_TEST-R1_snap.fits;20.2362;26478.5;19.3605;0
20000110234807440_TEST-R1_snap.fits;18.4501;26449.2;22.064;0
20000110234907514_TEST-R1_snap.fits;15.6133;26484.4;12.7267;0
20000110235007589_TEST-R1_snap.fits;16.5154;26519.5;16.7164;0
20000110235107664_TEST-R1_snap.fits;17.5266;26525.4;8.49156;0
20000110235207738_TEST-R1_snap.fits;14.406;26543;16.0926;0
20000110235307813_TEST-R1_snap.fits;14.1207;26519.5;13.353;0
20000110235407888_TEST-R1_snap.fits;11.7289;26490.2;15.1563;0
20000110235507962_TEST-R1_snap.fits;15.3069;26525.4;11.6715;0
20000110235608037_TEST-R1_snap.fits;17.8222;26449.2;15.1571;0
20000110235708112_TEST-R1_snap.fits;16.41;26504.9;12.0847;0
20000110235808186_TEST-R1_snap.fits;16.7281;26475.6;14.8347;0
20000110235908261_TEST-R1_snap.fits;99.2976;26531.2;107.675;0
