# file name; noise; peak f.; mag.; duration
20000110190046010_TEST-R1_snap.fits;14.7683;26522.5;12.2607;0
20000110190146085_TEST-R1_snap.fits;17.3746;26502;12.7429;0
20000110190246160_TEST-R1_snap.fits;16.4187;26449.2;13.0764;0
20000110190346234_TEST-R1_snap.fits;20.0654;26458;9.84694;0
20000110190446309_TEST-R1_snap.fits;13.5973;26452.1;14.1862;0
20000110190546384_TEST-R1_snap.fits;18.8487;26499;12.5904;0
20000110190646458_TEST-R1_snap.fits;15.3734;26475.6;14.3493;0
20000110190746533_TEST-R1_snap.fits;12.2123;26452.1;12.6057;0
20000110190846608_TEST-R1_snap.fits;17.6793;26478.5;10.8337;0
20000110190946682_TEST-R1_snap.fits;18.6217;26545.9;15.7099;0
20000110191046757_TEST-R1_snap.fits;21.1818;26531.2;12.6644;0
20000110191146832_TEST-R1_snap.fits;15.4782;26545.9;13.8975;0
20000110191246906_TEST-R1_snap.fits;14.3388;26460.9;11.3614;0
20000110191346981_TEST-R1_snap.fits;17.6137;26460.9;18.6264;0
20000110191447056_TEST-R1_snap.fits;15.1687;26537.1;12.9584;0
20000110191547130_TEST-R1_snap.fits;18.7383;26534.2;14.207;0
20000110191647205_TEST-R1_snap.fits;15.0456;26484.4;17.788;0
20000110191747280_TEST-R1_snap.fits;17.6873;26466.8;18.6747;0
20000110191847354_TEST-R1_snap.fits;17.7199;26490.2;18.2362;0
20000110191947429_TEST-R1_snap.fits;16.5955;26507.8;15.9475;0
20000110192047504_TEST-R1_snap.fits;15.1901;26481.4;16.5413;0
20000110192147578_TEST-R1_snap.fits;14.9514;26545.9;12.6818;0
20000110192247653_TEST-R1_snap.fits;17.2394;26455.1;17.9231;0
20000110192347728_TEST-R1_snap.fits;17.3558;26487.3;16.0035;0
20000110192447802_TEST-R1_snap.fits;18.5025;26455.1;10.885;0
20000110192547877_TEST-R1_snap.fits;16.6299;26545.9;17.2317;0
20000110192647952_TEST-R1_snap.fits;19.5921;26460.9;12.7187;0
20000110192748026_TEST-R1_snap.fits;18.2054;26460.9;15.7483;0
20000110192848101_TEST-R1_snap.fits;19.6697;26475.6;10.8017;0
20000110192948176_TEST-R1_snap.fits;17.335;26510.7;17.1398;0
20000110193048250_TEST-R1_snap.fits;21.8003;26543;21.1645;0
20000110193148325_TEST-R1_snap.fits;16.7431;26504.9;15.1616;0
20000110193248400_TEST-R1_snap.fits;17.3069;26449.2;11.5711;0
20000110193348474_TEST-R1_snap.fits;17.9661;26490.2;19.9373;0
20000110193448549_TEST-R1_snap.fits;18.4608;26540;14.4537;0
20000110193548624_TEST-R1_snap.fits;20.0788;26458;15.584;0
20000110193648698_TEST-R1_snap.fits;17.0841;26484.4;9.62948;0
20000110193748773_TEST-R1_snap.fits;15.4931;26513.7;22.5212;0
20000110193848848_TEST-R1_snap.fits;17.257;26507.8;32.4886;0
20000110193948922_TEST-R1_snap.fits;20.603;26525.4;14.5499;0
20000110194048997_TEST-R1_snap.fits;15.7647;26507.8;14.3868;0
20000110194149072_TEST-R1_snap.fits;17.3891;26540;20.0775;0
20000110194249146_TEST-R1_snap.fits;14.4497;26487.3;18.5093;0
20000110194349221_TEST-R1_snap.fits;19.9051;26458;18.4931;0
20000110194449296_TEST-R1_snap.fits;17.7171;26540;13.0562;0
20000110194549370_TEST-R1_snap.fits;16.6479;26543;10.6449;0
20000110194649445_TEST-R1_snap.fits;16.6993;26452.1;17.0403;0
20000110194749520_TEST-R1_snap.fits;14.3441;26545.9;14.5256;0
20000110194849594_TEST-R1_snap.fits;15.6603;26545.9;13.7648;0
20000110194949669_TEST-R1_snap.fits;11.7124;26452.1;14.4142;0
20000110195049744_TEST-R1_snap.fits;13.6708;26463.9;12.3517;0
20000110195149818_TEST-R1_snap.fits;16.1748;26537.1;17.0079;0
20000110195249893_TEST-R1_snap.fits;12.5339;26531.2;10.2808;0
20000110195349968_TEST-R1_snap.fits;12.5686;26472.7;16.6658;0
20000110195450042_TEST-R1_snap.fits;14.3202;26499;12.6917;0
20000110195550117_TEST-R1_snap.fits;21.3502;26510.7;17.4934;0
20000110195650192_TEST-R1_snap.fits;16.1941;26510.7;13.633;0
20000110195750266_TEST-R1_snap.fits;18.1318;26452.1;17.9055;0
20000110195850341_TEST-R1_snap.fits;13.2817;26449.2;13.7103;0
20000110195950416_TEST-R1_snap.fits;11.7641;26543;16.7083;0
