# file name; noise; peak f.; mag.; duration
20000110010025445_TEST-R1_snap.fits;13.4844;26487.3;17.5146;0
20000110010125520_TEST-R1_snap.fits;19.4289;26490.2;10.2574;0
20000110010225594_TEST-R1_snap.fits;17.3351;26543;13.7279;0
20000110010325669_TEST-R1_snap.fits;17.5419;26510.7;18.1086;0
20000110010425744_TEST-R1_snap.fits;16.702;26545.9;17.5557;0
20000110010525818_TEST-R1_snap.fits;20.8424;26455.1;18.0739;0
20000110010625893_TEST-R1_snap.fits;18.8296;26490.2;10.8811;0
20000110010725968_TEST-R1_snap.fits;16.9187;26475.6;16.7286;0
20000110010826042_TEST-R1_snap.fits;22.3756;26522.5;16.2045;0
20000110010926117_TEST-R1_snap.fits;17.1317;26449.2;16.4671;0
20000110011026192_TEST-R1_snap.fits;16.7699;26510.7;16.7167;0
20000110011126266_TEST-R1_snap.fits;18.5505;26525.4;13.159;0
20000110011226341_TEST-R1_snap.fits;19.6479;26507.8;15.6596;0
20000110011326416_TEST-R1_snap.fits;19.1364;26537.1;14.0085;0
20000110011426490_TEST-R1_snap.fits;16.6439;26496.1;20.107;0
20000110011526565_TEST-R1_snap.fits;15.803;26545.9;13.7186;0
20000110011626640_TEST-R1_snap.fits;14.4757;26455.1;14.654;0
20000110011726714_TEST-R1_snap.fits;22.2279;26545.9;11.2863;0
20000110011826789_TEST-R1_snap.fits;16.2227;26537.1;13.4061;0
20000110011926864_TEST-R1_snap.fits;17.0161;26531.2;15.2629;0
20000110012026938_TEST-R1_snap.fits;14.2274;26499;11.9102;0
20000110012127013_TEST-R1_snap.fits;16.0671;26537.1;12.6339;0
20000110012227088_TEST-R1_snap.fits;18.2739;26543;14.4892;0
20000110012327162_TEST-R1_snap.fits;15.3159;26463.9;11.5135;0
20000110012427237_TEST-R1_snap.fits;13.4788;26475.6;10.3173;0
20000110012527312_TEST-R1_snap.fits;18.2509;26460.9;12.1184;0
20000110012627386_TEST-R1_snap.fits;22.8545;26487.3;13.0929;0
20000110012727461_TEST-R1_snap.fits;15.3456;26472.7;13.542;0
20000110012827536_TEST-R1_snap.fits;18.9924;26502;13.9832;0
20000110012927610_TEST-R1_snap.fits;14.4217;26475.6;15.5538;0
20000110013027685_TEST-R1_snap.fits;16.2855;26469.7;11.4479;0
20000110013127760_TEST-R1_snap.fits;16.3852;26507.8;20.1024;0
20000110013227834_TEST-R1_snap.fits;18.5589;26537.1;9.9342;0
20000110013327909_TEST-R1_snap.fits;12.914;26466.8;10.0626;0
20000110013427984_TEST-R1_snap.fits;16.6369;26507.8;10.3571;0
20000110013528058_TEST-R1_snap.fits;14.7072;26490.2;9.60475;0
20000110013628133_TEST-R1_snap.fits;17.6924;26466.8;12.0578;0
20000110013728208_TEST-R1_snap.fits;14.4581;26504.9;15.7824;0
20000110013828282_TEST-R1_snap.fits;15.2218;26534.2;15.1262;0
20000110013928357_TEST-R1_snap.fits;15.5694;26478.5;14.0235;0
20000110014028432_TEST-R1_snap.fits;17.4275;26466.8;13.3119;0
20000110014128506_TEST-R1_snap.fits;12.7554;26502;13.5023;0
20000110014228581_TEST-R1_snap.fits;16.6221;26519.5;12.6144;0
20000110014328656_TEST-R1_snap.fits;18.3946;26499;14.8321;0
20000110014428730_TEST-R1_snap.fits;17.6822;26490.2;12.5643;0
20000110014528805_TEST-R1_snap.fits;12.0328;26478.5;18.8508;0
20000110014628880_TEST-R1_snap.fits;14.6488;26481.4;12.0193;0
20000110014728954_TEST-R1_snap.fits;12.1061;26484.4;12.816;0
20000110014829029_TEST-R1_snap.fits;16.9519;26537.1;14.9049;0
20000110014929104_TEST-R1_snap.fits;16.4663;26484.4;20.0975;0
20000110015029178_TEST-R1_snap.fits;15.1997;26452.1;16.2494;0
20000110015129253_TEST-R1_snap.fits;14.3456;26519.5;18.5044;0
20000110015229328_TEST-R1_snap.fits;13.9078;26452.1;11.9879;0
20000110015329402_TEST-R1_snap.fits;23.5303;26507.8;13.9433;0
20000110015429477_TEST-R1_snap.fits;15.6407;26545.9;21.4318;0
20000110015529552_TEST-R1_snap.fits;16.9515;26475.6;10.2358;0
20000110015629626_TEST-R1_snap.fits;15.4324;26472.7;12.1266;0
20000110015729701_TEST-R1_snap.fits;15.5345;26534.2;20.0713;0
20000110015829776_TEST-R1_snap.fits;18.9793;26525.4;26.0277;0
20000110015929850_TEST-R1_snap.fits;15.7066;26490.2;16.1654;0
