# file name; noise; peak f.; mag.; duration
20000110030034405_TEST-R1_snap.fits;12.4706;26534.2;15.6386;0
20000110030134480_TEST-R1_snap.fits;15.0874;26502;14.3542;0
20000110030234554_TEST-R1_snap.fits;15.3608;26510.7;17.7145;0
20000110030334629_TEST-R1_snap.fits;22.6775;26516.6;15.7072;0
20000110030434704_TEST-R1_snap.fits;13.6323;26466.8;11.9905;0
20000110030534778_TEST-R1_snap.fits;18.4977;26531.2;17.4751;0
20000110030634853_TEST-R1_snap.fits;14.9899;26478.5;15.7426;0
20000110030734928_TEST-R1_snap.fits;18.6396;26499;19.6953;0
20000110030835002_TEST-R1_snap.fits;18.5538;26504.9;14.4435;0
20000110030935077_TEST-R1_snap.fits;16.0693;26458;18.0894;0
20000110031035152_TEST-R1_snap.fits;15.1695;26449.2;15.093;0
20000110031135226_TEST-R1_snap.fits;15.4487;26513.7;13.2562;0
20000110031235301_TEST-R1_snap.fits;12.892;26519.5;10.3738;0
20000110031335376_TEST-R1_snap.fits;18.9149;26481.4;12.881;0
20000110031435450_TEST-R1_snap.fits;18.1982;26493.2;17.604;0
20000110031535525_TEST-R1_snap.fits;14.8392;26460.9;14.6852;0
20000110031635600_TEST-R1_snap.fits;15.2076;26487.3;10.2009;0
20000110031735674_TEST-R1_snap.fits;15.1596;26449.2;14.6579;0
20000110031835749_TEST-R1_snap.fits;14.8026;26510.7;13.4992;0
20000110031935824_TEST-R1_snap.fits;21.6559;26493.2;13.5034;0
20000110032035898_TEST-R1_snap.fits;16.2411;26460.9;10.6078;0
20000110032135973_TEST-R1_snap.fits;15.401;26537.1;19.2478;0
20000110032236048_TEST-R1_snap.fits;18.187;26481.4;18.1491;0
20000110032336122_TEST-R1_snap.fits;18.0777;26528.3;9.41351;0
20000110032436197_TEST-R1_snap.fits;20.3485;26545.9;12.21;0
20000110032536272_TEST-R1_snap.fits;15.5048;26528.3;20.9183;0
20000110032636346_TEST-R1_snap.fits;19.2633;26458;14.872;0
20000110032736421_TEST-R1_snap.fits;20.9619;26519.5;16.1205;0
20000110032836496_TEST-R1_snap.fits;19.3415;26496.1;15.1067;0
20000110032936570_TEST-R1_snap.fits;19.2563;26449.2;16.4664;0
20000110033036645_TEST-R1_snap.fits;21.1237;26499;19.9427;0
20000110033136720_TEST-R1_snap.fits;18.3513;26510.7;13.143;0
20000110033236794_TEST-R1_snap.fits;16.1926;26484.4;16.5878;0
20000110033336869_TEST-R1_snap.fits;15.4327;26516.6;20.1485;0
20000110033436944_TEST-R1_snap.fits;16.5828;26481.4;13.4776;0
20000110033537018_TEST-R1_snap.fits;13.3476;26545.9;16.9466;0
20000110033637093_TEST-R1_snap.fits;17.7095;26455.1;14.7629;0
20000110033737168_TEST-R1_snap.fits;13.9193;26534.2;16.0008;0
20000110033837242_TEST-R1_snap.fits;23.3843;26478.5;11.9544;0
20000110033937317_TEST-R1_snap.fits;19.4948;26472.7;19.4031;0
20000110034037392_TEST-R1_snap.fits;18.8667;26534.2;15.6015;0
20000110034137466_TEST-R1_snap.fits;17.2519;26540;22.6294;0
20000110034237541_TEST-R1_snap.fits;14.5291;26452.1;15.3266;0
20000110034337616_TEST-R1_snap.fits;15.2965;26507.8;15.6182;0
20000110034437690_TEST-R1_snap.fits;16.9066;26534.2;15.9199;0
20000110034537765_TEST-R1_snap.fits;18.2416;26472.7;22.166;0
20000110034637840_TEST-R1_snap.fits;15.9294;26449.2;23.8804;0
20000110034737914_TEST-R1_snap.fits;17.2575;26496.1;12.9562;0
20000110034837989_TEST-R1_snap.fits;13.2907;26510.7;10.6915;0
20000110034938064_TEST-R1_snap.fits;18.8551;26543;18.0607;0
20000110035038138_TEST-R1_snap.fits;17.1636;26463.9;16.7317;0
20000110035138213_TEST-R1_snap.fits;18.1214;26475.6;13.8385;0
20000110035238288_TEST-R1_snap.fits;16.4198;26490.2;11.2253;0
20000110035338362_TEST-R1_snap.fits;21.9396;26487.3;16.651;0
20000110035438437_TEST-R1_snap.fits;17.4939;26540;12.0412;0
20000110035538512_TEST-R1_snap.fits;16.7706;26496.1;13.3356;0
20000110035638586_TEST-R1_snap.fits;12.4154;26519.5;24.7177;0
20000110035738661_TEST-R1_snap.fits;14.9278;26475.6;15.2513;0
20000110035838736_TEST-R1_snap.fits;15.9904;26545.9;12.7143;0
20000110035938810_TEST-R1_snap.fits;16.4143;26534.2;8.96643;0
