# file name; noise; peak f.; mag.; duration
20000110120014650_TEST-R1_snap.fits;32.5918;26510.7;36.7912;0
20000110120114725_TEST-R1_snap.fits;27.1061;26469.7;37.631;0
20000110120214800_TEST-R1_snap.fits;19.3754;26513.7;15.862;0
20000110120314874_TEST-R1_snap.fits;24.8146;26455.1;22.7774;0
20000110120414949_TEST-R1_snap.fits;21.1716;26513.7;18.6231;0
20000110120515024_TEST-R1_snap.fits;18.824;26463.9;17.2387;0
20000110120615098_TEST-R1_snap.fits;16.6549;26460.9;16.8073;0
20000110120715173_TEST-R1_snap.fits;18.1091;26531.2;25.5379;0
20000110120815248_TEST-R1_snap.fits;21.6038;26458;17.4951;0
20000110120915322_TEST-R1_snap.fits;19.2716;26469.7;17.9228;0
20000110121015397_TEST-R1_snap.fits;17.9277;26455.1;19.6314;0
20000110121115472_TEST-R1_snap.fits;17.651;26537.1;18.5363;0
20000110121215546_TEST-R1_snap.fits;16.5402;26463.9;11.2763;0
20000110121315621_TEST-R1_snap.fits;14.3022;26452.1;17.6417;0
20000110121415696_TEST-R1_snap.fits;15.9878;26522.5;9.02202;0
20000110121515770_TEST-R1_snap.fits;14.8637;26472.7;16.0488;0
20000110121615845_TEST-R1_snap.fits;17.4761;26510.7;11.5016;0
20000110121715920_TEST-R1_snap.fits;15.4591;26455.1;14.8509;0
20000110121815994_TEST-R1_snap.fits;15.2046;26466.8;13.9519;0
20000110121916069_TEST-R1_snap.fits;20.8694;26484.4;18.3219;0
20000110122016144_TEST-R1_snap.fits;10.2603;26490.2;11.3984;0
20000110122116218_TEST-R1_snap.fits;11.0093;26469.7;14.599;0
20000110122216293_TEST-R1_snap.fits;18.8623;26449.2;14.3859;0
20000110122316368_TEST-R1_snap.fits;15.1726;26504.9;8.99417;0
20000110122416442_TEST-R1_snap.fits;20.8238;26460.9;17.3828;0
20000110122516517_TEST-R1_snap.fits;17.8816;26472.7;15.1965;0
20000110122616592_TEST-R1_snap.fits;14.0678;26481.4;13.1675;0
20000110122716666_TEST-R1_snap.fits;13.0041;26528.3;19.2167;0
20000110122816741_TEST-R1_snap.fits;20.3714;26493.2;15.6546;0
20000110122916816_TEST-R1_snap.fits;16.6991;26466.8;17.5814;0
20000110123016890_TEST-R1_snap.fits;20.556;26534.2;11.9138;0
20000110123116965_TEST-R1_snap.fits;16.0925;26510.7;14.7952;0
20000110123217040_TEST-R1_snap.fits;17.0404;26490.2;18.6975;0
20000110123317114_TEST-R1_snap.fits;16.2547;26466.8;13.3244;0
20000110123417189_TEST-R1_snap.fits;15.1936;26534.2;12.4846;0
20000110123517264_TEST-R1_snap.fits;13.5727;26452.1;15.6247;0
20000110123617338_TEST-R1_snap.fits;14.8694;26510.7;15.6109;0
20000110123717413_TEST-R1_snap.fits;19.369;26458;16.2383;0
20000110123817488_TEST-R1_snap.fits;20.8117;26531.2;16.6992;0
20000110123917562_TEST-R1_snap.fits;15.4774;26510.7;15.3024;0
20000110124017637_TEST-R1_snap.fits;17.7804;26516.6;12.391;0
20000110124117712_TEST-R1_snap.fits;17.8015;26455.1;12.7789;0
20000110124217786_TEST-R1_snap.fits;18.9552;26481.4;19.0389;0
20000110124317861_TEST-R1_snap.fits;13.9806;26452.1;19.1114;0
20000110124417936_TEST-R1_snap.fits;15.2975;26504.9;13.3178;0
20000110124518010_TEST-R1_snap.fits;19.6853;26469.7;20.0615;0
20000110124618085_TEST-R1_snap.fits;20.7502;26490.2;14.8648;0
20000110124718160_TEST-R1_snap.fits;19.8756;26458;17.5463;0
20000110124818234_TEST-R1_snap.fits;14.3326;26478.5;17.3134;0
20000110124918309_TEST-R1_snap.fits;18.0673;26507.8;12.1092;0
20000110125018384_TEST-R1_snap.fits;14.539;26466.8;16.478;0
20000110125118458_TEST-R1_snap.fits;16.385;26507.8;12.4293;0
20000110125218533_TEST-R1_snap.fits;22.6827;26534.2;14.3883;0
20000110125318608_TEST-R1_snap.fits;18.0419;26516.6;16.1506;0
20000110125418682_TEST-R1_snap.fits;16.994;26507.8;18.0864;0
20000110125518757_TEST-R1_snap.fits;14.5746;26528.3;20.828;0
20000110125618832_TEST-R1_snap.fits;19.7215;26449.2;21.4282;0
20000110125718906_TEST-R1_snap.fits;14.8377;26469.7;14.353;0
20000110125818981_TEST-R1_snap.fits;13.9914;26481.4;18.4823;0
20000110125919056_TEST-R1_snap.fits;17.6045;26475.6;13.5252;0
