# file name; noise; peak f.; mag.; duration
20000110090001210_TEST-R1_snap.fits;17.6387;26525.4;19.2118;0
20000110090101285_TEST-R1_snap.fits;22.0017;26490.2;10.9703;0
20000110090201360_TEST-R1_snap.fits;14.8107;26513.7;16.0264;0
20000110090301434_TEST-R1_snap.fits;18.76;26466.8;16.9588;0
20000110090401509_TEST-R1_snap.fits;22.0658;26545.9;14.5019;0
20000110090501584_TEST-R1_snap.fits;20.512;26507.8;18.4651;0
20000110090601658_TEST-R1_snap.fits;23.0675;26463.9;16.6005;0
20000110090701733_TEST-R1_snap.fits;20.2372;26525.4;20.0248;0
20000110090801808_TEST-R1_snap.fits;17.8234;26481.4;12.9793;0
20000110090901882_TEST-R1_snap.fits;20.7127;26528.3;21.5695;0
20000110091001957_TEST-R1_snap.fits;20.022;26449.2;12.8088;0
20000110091102032_TEST-R1_snap.fits;16.101;26504.9;20.2348;0
20000110091202106_TEST-R1_snap.fits;17.7855;26519.5;20.4039;0
20000110091302181_TEST-R1_snap.fits;20.6151;26475.6;16.311;0
20000110091402256_TEST-R1_snap.fits;24.8466;26484.4;14.4639;0
20000110091502330_TEST-R1_snap.fits;19.4057;26510.7;19.4354;0
20000110091602405_TEST-R1_snap.fits;14.7319;26502;13.8637;0
20000110091702480_TEST-R1_snap.fits;19.7639;26513.7;24.0359;0
20000110091802554_TEST-R1_snap.fits;20.5353;26525.4;12.6871;0
20000110091902629_TEST-R1_snap.fits;19.5402;26531.2;17.8898;0
20000110092002704_TEST-R1_snap.fits;21.5177;26510.7;17.7569;0
20000110092102778_TEST-R1_snap.fits;21.1978;26460.9;15.7217;0
20000110092202853_TEST-R1_snap.fits;21.2499;26478.5;19.0031;0
20000110092302928_TEST-R1_snap.fits;17.4805;26496.1;23.5882;0
20000110092403002_TEST-R1_snap.fits;21.5799;26507.8;18.7418;0
20000110092503077_TEST-R1_snap.fits;15.9798;26504.9;15.6877;0
20000110092603152_TEST-R1_snap.fits;17.7648;26458;14.89;0
20000110092703226_TEST-R1_snap.fits;18.1101;26545.9;17.204;0
20000110092803301_TEST-R1_snap.fits;17.6239;26458;15.3816;0
20000110092903376_TEST-R1_snap.fits;18.0368;26481.4;17.2432;0
20000110093003450_TEST-R1_snap.fits;22.1278;26469.7;18.0625;0
20000110093103525_TEST-R1_snap.fits;21.481;26487.3;13.2607;0
20000110093203600_TEST-R1_snap.fits;22.686;26516.6;22.6061;0
20000110093303674_TEST-R1_snap.fits;16.222;26519.5;19.7935;0
20000110093403749_TEST-R1_snap.fits;18.6293;26478.5;21.9623;0
20000110093503824_TEST-R1_snap.fits;17.8112;26493.2;14.6515;0
20000110093603898_TEST-R1_snap.fits;19.6738;26469.7;16.4646;0
20000110093703973_TEST-R1_snap.fits;17.8333;26510.7;14.7661;0
20000110093804048_TEST-R1_snap.fits;18.2128;26543;15.9835;0
20000110093904122_TEST-R1_snap.fits;20.2526;26460.9;15.1682;0
20000110094004197_TEST-R1_snap.fits;17.8695;26528.3;15.5726;0
20000110094104272_TEST-R1_snap.fits;15.289;26502;26.0649;0
20000110094204346_TEST-R1_snap.fits;18.5699;26513.7;20.2592;0
20000110094304421_TEST-R1_snap.fits;19.8745;26472.7;21.3209;0
20000110094404496_TEST-R1_snap.fits;23.0088;26510.7;12.5894;0
20000110094504570_TEST-R1_snap.fits;16.1668;26525.4;19.4994;0
20000110094604645_TEST-R1_snap.fits;20.1602;26469.7;14.4617;0
20000110094704720_TEST-R1_snap.fits;18.3726;26458;18.0954;0
20000110094804794_TEST-R1_snap.fits;19.1593;26455.1;13.4658;0
20000110094904869_TEST-R1_snap.fits;22.1925;26499;12.8154;0
20000110095004944_TEST-R1_snap.fits;21.064;26525.4;21.2426;0
20000110095105018_TEST-R1_snap.fits;23.1154;26455.1;17.326;0
20000110095205093_TEST-R1_snap.fits;21.887;26543;13.9382;0
20000110095305168_TEST-R1_snap.fits;16.6602;26484.4;19.9799;0
20000110095405242_TEST-R1_snap.fits;17.8024;26525.4;20.8432;0
20000110095505317_TEST-R1_snap.fits;19.9553;26507.8;19.7621;0
20000110095605392_TEST-R1_snap.fits;21.3564;26472.7;19.4796;0
20000110095705466_TEST-R1_snap.fits;18.5614;26463.9;15.5829;0
20000110095805541_TEST-R1_snap.fits;17.9885;26458;18.7484;0
20000110095905616_TEST-R1_snap.fits;17.8353;26499;17.925;0
