# file name; noise; peak f.; mag.; duration
20160224220057424_ASU-R0_snap.fits;28.7608;26493.2;25.1734;0
20160224220157499_ASU-R0_snap.fits;19.24;26469.7;23.9692;0
20160224220257574_ASU-R0_snap.fits;26.2683;26521;22.0446;0
20160224220357648_ASU-R0_snap.fits;22.8799;26513.7;14.0642;0
20160224220457723_ASU-R0_snap.fits;19.8926;26458;22.0341;0
20160224220557798_ASU-R0_snap.fits;22.5636;26456.5;19.5614;0
20160224220657872_ASU-R0_snap.fits;23.3908;26519.5;17.8571;0
20160224220757947_ASU-R0_snap.fits;22.4996;26509.3;24.2248;0
20160224220858022_ASU-R0_snap.fits;21.6781;26510.7;14.6013;0
20160224220958096_ASU-R0_snap.fits;23.7836;26521;19.8966;0
20160224221058171_ASU-R0_snap.fits;25.4997;26480;24.7481;0
20160224221158246_ASU-R0_snap.fits;23.4684;26535.6;19.6831;0
20160224221258320_ASU-R0_snap.fits;24.9263;26494.6;19.4558;0
20160224221358395_ASU-R0_snap.fits;25.0482;26490.2;22.0227;0
20160224221458470_ASU-R0_snap.fits;20.9824;26499;20.3503;0
20160224221558544_ASU-R0_snap.fits;23.1666;26469.7;19.8429;0
20160224221658619_ASU-R0_snap.fits;20.0934;26478.5;15.9608;0
20160224221758694_ASU-R0_snap.fits;23.0318;26537.1;21.6485;0
20160224221858768_ASU-R0_snap.fits;22.1647;26460.9;25.3881;0
20160224221958843_ASU-R0_snap.fits;22.0419;26512.2;24.9178;0
20160224222058918_ASU-R0_snap.fits;24.3711;26507.8;23.8795;0
20160224222158992_ASU-R0_snap.fits;24.8413;26518.1;20.5059;0
20160224222259067_ASU-R0_snap.fits;24.4274;26487.3;18.9983;0
20160224222359142_ASU-R0_snap.fits;25.3572;26531.2;23.8587;0
20160224222459216_ASU-R0_snap.fits;21.3916;26521;20.3955;0
20160224222559291_ASU-R0_snap.fits;21.355;26525.4;16.0681;0
20160224222659366_ASU-R0_snap.fits;21.6484;26458;20.847;0
20160224222759440_ASU-R0_snap.fits;21.1723;26496.1;25.1438;0
20160224222859515_ASU-R0_snap.fits;23.6754;26519.5;27.7101;0
20160224222959590_ASU-R0_snap.fits;22.2849;26502;17.6793;0
20160224223059664_ASU-R0_snap.fits;24.3028;26471.2;16.9046;0
20160224223159739_ASU-R0_snap.fits;23.018;26547.4;18.819;0
20160224223259814_ASU-R0_snap.fits;22.6922;26547.4;24.3389;0
20160224223359888_ASU-R0_snap.fits;23.6035;26529.8;17.0571;0
20160224223459963_ASU-R0_snap.fits;22.0965;26472.7;17.5979;0
20160224223600038_ASU-R0_snap.fits;21.9534;26487.3;20.2428;0
20160224223700112_ASU-R0_snap.fits;20.2397;26485.8;18.7993;0
20160224223800187_ASU-R0_snap.fits;20.6529;26487.3;16.3842;0
20160224223900262_ASU-R0_snap.fits;24.8129;26496.1;22.4173;0
20160224224000336_ASU-R0_snap.fits;23.7545;26490.2;22.5233;0
20160224224100411_ASU-R0_snap.fits;20.563;26538.6;17.0277;0
20160224224200486_ASU-R0_snap.fits;19.4615;26531.2;22.6111;0
20160224224300560_ASU-R0_snap.fits;24.8795;26521;18.7895;0
20160224224400635_ASU-R0_snap.fits;22.2359;26484.4;23.9255;0
20160224224500710_ASU-R0_snap.fits;23.8377;26504.9;20.397;0
20160224224600784_ASU-R0_snap.fits;29.3837;26474.1;29.3619;0
20160224224700859_ASU-R0_snap.fits;20.4032;26529.8;18.7552;0
20160224224800934_ASU-R0_snap.fits;22.9086;26531.2;20.2092;0
20160224224901008_ASU-R0_snap.fits;26.1176;26545.9;19.6715;0
20160224225001083_ASU-R0_snap.fits;22.3072;26487.3;20.534;0
20160224225101158_ASU-R0_snap.fits;26.8936;26513.7;17.0656;0
20160224225201232_ASU-R0_snap.fits;21.5979;26463.9;21.4308;0
20160224225301307_ASU-R0_snap.fits;22.1074;26485.8;24.7219;0
20160224225401382_ASU-R0_snap.fits;26.1318;26540;24.8285;0
20160224225501456_ASU-R0_snap.fits;20.6882;26543;19.1167;0
20160224225601531_ASU-R0_snap.fits;21.54;26449.2;21.5833;0
20160224225701606_ASU-R0_snap.fits;22.2855;26537.1;18.2799;0
20160224225801680_ASU-R0_snap.fits;19.2685;26497.6;22.4688;0
20160224225901755_ASU-R0_snap.fits;25.2539;26507.8;17.9231;0
