# file name; noise; peak f.; mag.; duration
20160224100003664_ASU-R0_snap.fits;33.1892;26493.2;25.5407;0
20160224100103739_ASU-R0_snap.fits;28.281;26538.6;20.5286;0
20160224100203814_ASU-R0_snap.fits;34.6875;26502;26.6046;0
20160224100303888_ASU-R0_snap.fits;29.9591;26500.5;38.9806;0
20160224100403963_ASU-R0_snap.fits;31.2051;26519.5;35.3402;0
20160224100504038_ASU-R0_snap.fits;30.3339;26506.3;30.3976;0
20160224100604112_ASU-R0_snap.fits;25.8683;26462.4;27.5795;0
20160224100704187_ASU-R0_snap.fits;27.4213;26474.1;26.9135;0
20160224100804262_ASU-R0_snap.fits;26.6588;26474.1;34.6209;0
20160224100904336_ASU-R0_snap.fits;31.5306;26547.4;26.921;0
20160224101004411_ASU-R0_snap.fits;32.2092;26521;23.0604;0
20160224101104486_ASU-R0_snap.fits;29.4692;26494.6;28.7799;0
20160224101204560_ASU-R0_snap.fits;27.8347;26519.5;24.0193;0
20160224101304635_ASU-R0_snap.fits;27.3363;26503.4;29.1067;0
20160224101404710_ASU-R0_snap.fits;25.4598;26510.7;27.6824;0
20160224101504784_ASU-R0_snap.fits;28.4427;26507.8;23.3142;0
20160224101604859_ASU-R0_snap.fits;33.4352;26541.5;24.2663;0
20160224101704934_ASU-R0_snap.fits;26.6289;26512.2;24.796;0
20160224101805008_ASU-R0_snap.fits;24.4585;26484.4;27.4667;0
20160224101905083_ASU-R0_snap.fits;27.2381;26499;23.9637;0
20160224102005158_ASU-R0_snap.fits;26.1542;26465.3;23.7121;0
20160224102105232_ASU-R0_snap.fits;30.9517;26453.6;21.4134;0
20160224102205307_ASU-R0_snap.fits;30.3589;26526.9;25.4178;0
20160224102305382_ASU-R0_snap.fits;24.5528;26516.6;26.5647;0
20160224102405456_ASU-R0_snap.fits;28.951;26455.1;24.6008;0
20160224102505531_ASU-R0_snap.fits;31.0959;26487.3;20.9966;0
20160224102605606_ASU-R0_snap.fits;30.2161;26499;25.6385;0
20160224102705680_ASU-R0_snap.fits;29.116;26519.5;26.0384;0
20160224102805755_ASU-R0_snap.fits;29.0106;26531.2;25.9594;0
20160224102905830_ASU-R0_snap.fits;32.931;26516.6;27.1025;0
20160224103005904_ASU-R0_snap.fits;34.8513;26534.2;25.6623;0
20160224103105979_ASU-R0_snap.fits;32.2965;26518.1;28.0324;0
20160224103206054_ASU-R0_snap.fits;26.2497;26474.1;27.5095;0
20160224103306128_ASU-R0_snap.fits;37.7224;26484.4;35.18;0
20160224103406203_ASU-R0_snap.fits;29.9182;26512.2;26.8416;0
20160224103506278_ASU-R0_snap.fits;27.7077;26541.5;25.1393;0
20160224103606352_ASU-R0_snap.fits;32.5331;26502;26.7766;0
20160224103706427_ASU-R0_snap.fits;36.4575;26484.4;30.4044;0
20160224103806502_ASU-R0_snap.fits;33.8331;26513.7;30.9769;0
20160224103906576_ASU-R0_snap.fits;27.7474;26471.2;27.5854;0
20160224104006651_ASU-R0_snap.fits;31.8867;26531.2;25.4303;0
20160224104106726_ASU-R0_snap.fits;27.8039;26516.6;27.7972;0
20160224104206800_ASU-R0_snap.fits;27.798;26516.6;31.1766;0
20160224104306875_ASU-R0_snap.fits;34.0177;26502;35.4314;0
20160224104406950_ASU-R0_snap.fits;33.7356;26519.5;29.537;0
20160224104507024_ASU-R0_snap.fits;29.3849;26449.2;24.2049;0
20160224104607099_ASU-R0_snap.fits;37.7088;26503.4;25.1766;0
20160224104707174_ASU-R0_snap.fits;36.8988;26449.2;31.344;0
20160224104807248_ASU-R0_snap.fits;39.0794;26528.3;34.8328;0
20160224104907323_ASU-R0_snap.fits;36.0141;26449.2;26.4963;0
20160224105007398_ASU-R0_snap.fits;37.7631;26459.5;25.783;0
20160224105107472_ASU-R0_snap.fits;39.949;26541.5;24.0707;0
20160224105207547_ASU-R0_snap.fits;31.4767;26543;25.3749;0
20160224105307622_ASU-R0_snap.fits;35.5399;26510.7;32.7814;0
20160224105407696_ASU-R0_snap.fits;40.1057;26496.1;27.5386;0
20160224105507771_ASU-R0_snap.fits;31.9468;26480;34.7435;0
20160224105607846_ASU-R0_snap.fits;37.2139;26459.5;34.3119;0
20160224105707920_ASU-R0_snap.fits;31.416;26478.5;41.5302;0
20160224105807995_ASU-R0_snap.fits;37.2876;26499;34.1499;0
20160224105908070_ASU-R0_snap.fits;34.6586;26509.3;29.5188;0
