# file name; noise; peak f.; mag.; duration
20160224040036859_ASU-R0_snap.fits;65.5192;26502;75.232;0
20160224040136934_ASU-R0_snap.fits;82.5857;26453.6;70.9502;0
20160224040237008_ASU-R0_snap.fits;74.6175;26545.9;82.5181;0
20160224040337083_ASU-R0_snap.fits;84.9099;26453.6;62.7065;0
20160224040437158_ASU-R0_snap.fits;90.8457;26474.1;68.1836;0
20160224040537232_ASU-R0_snap.fits;79.8139;26531.2;75.9283;0
20160224040637307_ASU-R0_snap.fits;84.8783;26458;91.8867;0
20160224040737382_ASU-R0_snap.fits;83.7663;26496.1;86.0454;0
20160224040837456_ASU-R0_snap.fits;94.0036;26463.9;112.629;0
20160224040937531_ASU-R0_snap.fits;84.2292;26463.9;99.7394;0
20160224041037606_ASU-R0_snap.fits;89.3735;26452.1;93.9092;0
20160224041137680_ASU-R0_snap.fits;93.0591;26512.2;83.0298;0
20160224041237755_ASU-R0_snap.fits;78.2783;26543;82.4521;0
20160224041337830_ASU-R0_snap.fits;96.848;26480;59.9153;0
20160224041437904_ASU-R0_snap.fits;85.1706;26460.9;67.2782;0
20160224041537979_ASU-R0_snap.fits;78.2536;26529.8;76.6437;0
20160224041638054_ASU-R0_snap.fits;79.9699;26515.1;52.5339;0
20160224041738128_ASU-R0_snap.fits;93.7149;26469.7;79.3507;0
20160224041838203_ASU-R0_snap.fits;80.2812;26494.6;53.8089;0
20160224041938278_ASU-R0_snap.fits;71.6814;26494.6;53.7027;0
20160224042038352_ASU-R0_snap.fits;86.9363;26487.3;69.8748;0
20160224042138427_ASU-R0_snap.fits;76.4322;26516.6;77.2797;0
20160224042238502_ASU-R0_snap.fits;86.681;26471.2;65.9172;0
20160224042338576_ASU-R0_snap.fits;82.6483;26481.4;66.7797;0
20160224042438651_ASU-R0_snap.fits;70.2943;26525.4;52.1344;0
20160224042538726_ASU-R0_snap.fits;92.1942;26497.6;73.8455;0
20160224042638800_ASU-R0_snap.fits;72.7597;26502;70.1851;0
20160224042738875_ASU-R0_snap.fits;68.6134;26515.1;68.2663;0
20160224042838950_ASU-R0_snap.fits;66.2827;26529.8;48.9508;0
20160224042939024_ASU-R0_snap.fits;72.73;26540;54.132;0
20160224043039099_ASU-R0_snap.fits;63.857;26456.5;60.0784;0
20160224043139174_ASU-R0_snap.fits;59.9037;26521;43.812;0
20160224043239248_ASU-R0_snap.fits;52.5433;26543;46.9701;0
20160224043339323_ASU-R0_snap.fits;52.1242;26459.5;46.8943;0
20160224043439398_ASU-R0_snap.fits;64.8292;26535.6;40.75;0
20160224043539472_ASU-R0_snap.fits;53.8073;26482.9;57.2127;0
20160224043639547_ASU-R0_snap.fits;57.6535;26481.4;43.706;0
20160224043739622_ASU-R0_snap.fits;47.2738;26535.6;42.5648;0
20160224043839696_ASU-R0_snap.fits;53.4265;26506.3;44.7929;0
20160224043939771_ASU-R0_snap.fits;58.6538;26462.4;52.6948;0
20160224044039846_ASU-R0_snap.fits;52.5893;26535.6;41.2708;0
20160224044139920_ASU-R0_snap.fits;53.1086;26490.2;36.3667;0
20160224044239995_ASU-R0_snap.fits;64.0708;26502;49.7044;0
20160224044340070_ASU-R0_snap.fits;54.6938;26471.2;55.8655;0
20160224044440144_ASU-R0_snap.fits;53.1577;26488.8;39.439;0
20160224044540219_ASU-R0_snap.fits;61.5915;26500.5;37.1829;0
20160224044640294_ASU-R0_snap.fits;55.6395;26491.7;44.2753;0
20160224044740368_ASU-R0_snap.fits;57.0619;26503.4;44.429;0
20160224044840443_ASU-R0_snap.fits;54.6937;26526.9;45.8659;0
20160224044940518_ASU-R0_snap.fits;57.0022;26515.1;42.0699;0
20160224045040592_ASU-R0_snap.fits;51.0153;26465.3;39.163;0
20160224045140667_ASU-R0_snap.fits;52.3954;26468.3;39.5764;0
20160224045240742_ASU-R0_snap.fits;57.4995;26477.1;48.8935;0
20160224045340816_ASU-R0_snap.fits;49.1873;26509.3;37.3467;0
20160224045440891_ASU-R0_snap.fits;52.4588;26482.9;51.0452;0
20160224045540966_ASU-R0_snap.fits;49.9765;26477.1;46.1091;0
20160224045641040_ASU-R0_snap.fits;48.4459;26510.7;43.6838;0
20160224045741115_ASU-R0_snap.fits;46.739;26522.5;48.0166;0
20160224045841190_ASU-R0_snap.fits;55.4774;26512.2;51.0827;0
20160224045941264_ASU-R0_snap.fits;63.2503;26525.4;42.4222;0
