# file name; noise; peak f.; mag.; duration
20160224190043984_ASU-R0_snap.fits;24.0372;26510.7;23.8229;0
20160224190144059_ASU-R0_snap.fits;23.0969;26475.6;23.2332;0
20160224190244134_ASU-R0_snap.fits;28.625;26509.3;37.416;0
20160224190344208_ASU-R0_snap.fits;25.0206;26452.1;30.203;0
20160224190444283_ASU-R0_snap.fits;24.2809;26510.7;21.5259;0
20160224190544358_ASU-R0_snap.fits;31.9142;26468.3;26.1061;0
20160224190644432_ASU-R0_snap.fits;24.2316;26523.9;17.9656;0
20160224190744507_ASU-R0_snap.fits;24.3559;26503.4;22.4026;0
20160224190844582_ASU-R0_snap.fits;21.9689;26513.7;23.8786;0
20160224190944656_ASU-R0_snap.fits;22.3706;26472.7;22.6064;0
20160224191044731_ASU-R0_snap.fits;23.4786;26496.1;26.2579;0
20160224191144806_ASU-R0_snap.fits;24.335;26477.1;19.4735;0
20160224191244880_ASU-R0_snap.fits;25.5005;26463.9;18.8496;0
20160224191344955_ASU-R0_snap.fits;26.555;26475.6;26.0103;0
20160224191445030_ASU-R0_snap.fits;25.5418;26494.6;21.8356;0
20160224191545104_ASU-R0_snap.fits;27.8771;26478.5;21.4259;0
20160224191645179_ASU-R0_snap.fits;24.2879;26453.6;24.4481;0
20160224191745254_ASU-R0_snap.fits;23.2251;26474.1;23.7313;0
20160224191845328_ASU-R0_snap.fits;21.4412;26475.6;25.6838;0
20160224191945403_ASU-R0_snap.fits;22.238;26529.8;21.0965;0
20160224192045478_ASU-R0_snap.fits;23.9793;26543;20.4061;0
20160224192145552_ASU-R0_snap.fits;28.2429;26490.2;18.9989;0
20160224192245627_ASU-R0_snap.fits;22.1542;26494.6;19.7957;0
20160224192345702_ASU-R0_snap.fits;27.466;26462.4;21.6743;0
20160224192445776_ASU-R0_snap.fits;25.5571;26545.9;17.0922;0
20160224192545851_ASU-R0_snap.fits;26.9338;26545.9;23.3512;0
20160224192645926_ASU-R0_snap.fits;24.0774;26455.1;16.7335;0
20160224192746000_ASU-R0_snap.fits;27.6838;26482.9;22.2197;0
20160224192846075_ASU-R0_snap.fits;23.5926;26544.4;20.8938;0
20160224192946150_ASU-R0_snap.fits;23.7718;26459.5;23.6533;0
20160224193046224_ASU-R0_snap.fits;25.6717;26474.1;21.8057;0
20160224193146299_ASU-R0_snap.fits;22.3507;26535.6;24.2486;0
20160224193246374_ASU-R0_snap.fits;24.5864;26507.8;24.2831;0
20160224193346448_ASU-R0_snap.fits;23.4398;26545.9;20.1833;0
20160224193446523_ASU-R0_snap.fits;26.8681;26491.7;23.1552;0
20160224193546598_ASU-R0_snap.fits;25.9515;26460.9;20.7575;0
20160224193646672_ASU-R0_snap.fits;22.9959;26513.7;24.4765;0
20160224193746747_ASU-R0_snap.fits;22.6365;26541.5;24.5067;0
20160224193846822_ASU-R0_snap.fits;24.8371;26466.8;24.5167;0
20160224193946896_ASU-R0_snap.fits;27.261;26526.9;19.5227;0
20160224194046971_ASU-R0_snap.fits;25.4401;26526.9;27.2093;0
20160224194147046_ASU-R0_snap.fits;29.6439;26516.6;26.8112;0
20160224194247120_ASU-R0_snap.fits;24.4137;26502;25.3095;0
20160224194347195_ASU-R0_snap.fits;24.1738;26469.7;23.7952;0
20160224194447270_ASU-R0_snap.fits;22.0022;26474.1;22.1555;0
20160224194547344_ASU-R0_snap.fits;26.338;26472.7;20.5893;0
20160224194647419_ASU-R0_snap.fits;25.7063;26535.6;22.1787;0
20160224194747494_ASU-R0_snap.fits;29.6688;26545.9;21.05;0
20160224194847568_ASU-R0_snap.fits;24.5407;26513.7;25.9483;0
20160224194947643_ASU-R0_snap.fits;26.9861;26465.3;21.7881;0
20160224195047718_ASU-R0_snap.fits;21.8847;26510.7;17.8976;0
20160224195147792_ASU-R0_snap.fits;26.6853;26462.4;21.7868;0
20160224195247867_ASU-R0_snap.fits;29.014;26526.9;26.2864;0
20160224195347942_ASU-R0_snap.fits;23.9247;26471.2;17.3911;0
20160224195448016_ASU-R0_snap.fits;25.6569;26541.5;20.3976;0
20160224195548091_ASU-R0_snap.fits;22.7149;26478.5;20.5383;0
20160224195648166_ASU-R0_snap.fits;25.2581;26494.6;20.7918;0
20160224195748240_ASU-R0_snap.fits;23.7522;26523.9;23.4459;0
20160224195848315_ASU-R0_snap.fits;24.8496;26519.5;26.4934;0
20160224195948390_ASU-R0_snap.fits;26.2206;26547.4;28.103;0
