# file name; noise; peak f.; mag.; duration
20160224160030544_ASU-R0_snap.fits;29.3758;26516.6;18.8932;0
20160224160130619_ASU-R0_snap.fits;28.8698;26537.1;24.5328;0
20160224160230694_ASU-R0_snap.fits;28.9032;26526.9;25.9465;0
20160224160330768_ASU-R0_snap.fits;27.2815;26509.3;18.1857;0
20160224160430843_ASU-R0_snap.fits;29.8554;26502;24.0974;0
20160224160530918_ASU-R0_snap.fits;30.4222;26474.1;29.9814;0
20160224160630992_ASU-R0_snap.fits;26.9198;26504.9;26.6671;0
20160224160731067_ASU-R0_snap.fits;32.2785;26510.7;24.2559;0
20160224160831142_ASU-R0_snap.fits;26.8632;26502;24.7716;0
20160224160931216_ASU-R0_snap.fits;24.1382;26455.1;25.7721;0
20160224161031291_ASU-R0_snap.fits;30.9025;26462.4;26.7882;0
20160224161131366_ASU-R0_snap.fits;26.3069;26538.6;21.1611;0
20160224161231440_ASU-R0_snap.fits;25.2577;26540;27.2589;0
20160224161331515_ASU-R0_snap.fits;24.1387;26528.3;24.2698;0
20160224161431590_ASU-R0_snap.fits;26.4818;26471.2;18.9299;0
20160224161531664_ASU-R0_snap.fits;23.9692;26503.4;22.818;0
20160224161631739_ASU-R0_snap.fits;25.9441;26482.9;19.2962;0
20160224161731814_ASU-R0_snap.fits;27.988;26515.1;17.4077;0
20160224161831888_ASU-R0_snap.fits;25.8067;26504.9;21.6904;0
20160224161931963_ASU-R0_snap.fits;25.602;26471.2;19.7706;0
20160224162032038_ASU-R0_snap.fits;26.4675;26477.1;22.3192;0
20160224162132112_ASU-R0_snap.fits;22.9789;26522.5;19.4722;0
20160224162232187_ASU-R0_snap.fits;21.4459;26534.2;21.9949;0
20160224162332262_ASU-R0_snap.fits;24.2849;26463.9;18.5716;0
20160224162432336_ASU-R0_snap.fits;27.6856;26480;28.9442;0
20160224162532411_ASU-R0_snap.fits;26.1238;26490.2;23.4335;0
20160224162632486_ASU-R0_snap.fits;22.4835;26485.8;19.5816;0
20160224162732560_ASU-R0_snap.fits;22.8976;26496.1;21.2502;0
20160224162832635_ASU-R0_snap.fits;25.3579;26532.7;19.6876;0
20160224162932710_ASU-R0_snap.fits;22.5904;26529.8;25.0977;0
20160224163032784_ASU-R0_snap.fits;26.6517;26541.5;24.5001;0
20160224163132859_ASU-R0_snap.fits;24.5215;26531.2;23.2167;0
20160224163232934_ASU-R0_snap.fits;30.6522;26452.1;24.0819;0
20160224163333008_ASU-R0_snap.fits;17.3037;26490.2;20.4859;0
20160224163433083_ASU-R0_snap.fits;24.4282;26452.1;18.9354;0
20160224163533158_ASU-R0_snap.fits;26.0551;26529.8;23.5913;0
20160224163633232_ASU-R0_snap.fits;26.0022;26469.7;21.4703;0
20160224163733307_ASU-R0_snap.fits;22.6042;26507.8;18.9484;0
20160224163833382_ASU-R0_snap.fits;22.9343;26540;26.3357;0
20160224163933456_ASU-R0_snap.fits;26.4583;26488.8;20.4779;0
20160224164033531_ASU-R0_snap.fits;27.9703;26477.1;20.6611;0
20160224164133606_ASU-R0_snap.fits;21.6337;26545.9;19.5435;0
20160224164233680_ASU-R0_snap.fits;22.2084;26468.3;21.0397;0
20160224164333755_ASU-R0_snap.fits;23.9317;26525.4;23.7707;0
20160224164433830_ASU-R0_snap.fits;28.3949;26458;23.6661;0
20160224164533904_ASU-R0_snap.fits;23.9343;26468.3;23.9472;0
20160224164633979_ASU-R0_snap.fits;26.2519;26500.5;19.9611;0
20160224164734054_ASU-R0_snap.fits;22.9847;26500.5;21.6976;0
20160224164834128_ASU-R0_snap.fits;23.6455;26537.1;21.9259;0
20160224164934203_ASU-R0_snap.fits;25.2993;26519.5;22.0229;0
20160224165034278_ASU-R0_snap.fits;24.8712;26455.1;22.3319;0
20160224165134352_ASU-R0_snap.fits;26.9473;26465.3;19.9832;0
20160224165234427_ASU-R0_snap.fits;25.5009;26450.7;25.8009;0
20160224165334502_ASU-R0_snap.fits;26.6443;26499;21.5487;0
20160224165434576_ASU-R0_snap.fits;26.5434;26472.7;23.0726;0
20160224165534651_ASU-R0_snap.fits;28.0147;26475.6;17.6291;0
20160224165634726_ASU-R0_snap.fits;21.7718;26465.3;18.3408;0
20160224165734800_ASU-R0_snap.fits;24.6214;26471.2;17.4571;0
20160224165834875_ASU-R0_snap.fits;27.8872;26462.4;21.7896;0
20160224165934950_ASU-R0_snap.fits;31.6932;26516.6;25.257;0
