# file name; noise; peak f.; mag.; duration
20160224140021584_ASU-R0_snap.fits;21.0409;26458;23.3473;0
20160224140121659_ASU-R0_snap.fits;28.0362;26453.6;23.6405;0
20160224140221734_ASU-R0_snap.fits;19.8872;26522.5;22.0744;0
20160224140321808_ASU-R0_snap.fits;26.3959;26460.9;21.4486;0
20160224140421883_ASU-R0_snap.fits;24.1531;26466.8;23.7895;0
20160224140521958_ASU-R0_snap.fits;25.636;26491.7;14.4741;0
20160224140622032_ASU-R0_snap.fits;22.563;26528.3;21.4674;0
20160224140722107_ASU-R0_snap.fits;26.4156;26521;22.9521;0
20160224140822182_ASU-R0_snap.fits;22.6477;26497.6;22.01;0
20160224140922256_ASU-R0_snap.fits;22.9435;26528.3;24.7526;0
20160224141022331_ASU-R0_snap.fits;27.36;26494.6;19.5625;0
20160224141122406_ASU-R0_snap.fits;24.7013;26502;19.0394;0
20160224141222480_ASU-R0_snap.fits;25.4523;26515.1;20.4791;0
20160224141322555_ASU-R0_snap.fits;25.3005;26540;26.5665;0
20160224141422630_ASU-R0_snap.fits;19.5581;26535.6;26.731;0
20160224141522704_ASU-R0_snap.fits;26.3081;26499;23.4879;0
20160224141622779_ASU-R0_snap.fits;26.0886;26547.4;24.5689;0
20160224141722854_ASU-R0_snap.fits;22.5549;26490.2;23.5567;0
20160224141822928_ASU-R0_snap.fits;24.4968;26503.4;15.4909;0
20160224141923003_ASU-R0_snap.fits;22.2083;26512.2;17.9267;0
20160224142023078_ASU-R0_snap.fits;26.3268;26543;23.9717;0
20160224142123152_ASU-R0_snap.fits;21.2708;26458;20.0201;0
20160224142223227_ASU-R0_snap.fits;25.1661;26456.5;24.6664;0
20160224142323302_ASU-R0_snap.fits;21.497;26459.5;20.5771;0
20160224142423376_ASU-R0_snap.fits;30.6194;26519.5;26.5949;0
20160224142523451_ASU-R0_snap.fits;22.1743;26525.4;20.7204;0
20160224142623526_ASU-R0_snap.fits;23.6932;26469.7;25.6364;0
20160224142723600_ASU-R0_snap.fits;22.7278;26503.4;21.8461;0
20160224142823675_ASU-R0_snap.fits;25.9561;26545.9;24.5302;0
20160224142923750_ASU-R0_snap.fits;24.0674;26452.1;23.432;0
20160224143023824_ASU-R0_snap.fits;19.0641;26466.8;22.7176;0
20160224143123899_ASU-R0_snap.fits;22.6357;26474.1;21.781;0
20160224143223974_ASU-R0_snap.fits;23.7541;26455.1;20.3288;0
20160224143324048_ASU-R0_snap.fits;24.5856;26466.8;18.3348;0
20160224143424123_ASU-R0_snap.fits;28.3008;26487.3;20.2037;0
20160224143524198_ASU-R0_snap.fits;30.3855;26516.6;27.2352;0
20160224143624272_ASU-R0_snap.fits;21.193;26449.2;21.9401;0
20160224143724347_ASU-R0_snap.fits;18.5364;26480;20.3627;0
20160224143824422_ASU-R0_snap.fits;25.4421;26545.9;25.8992;0
20160224143924496_ASU-R0_snap.fits;25.3969;26494.6;24.1936;0
20160224144024571_ASU-R0_snap.fits;22.851;26503.4;19.8553;0
20160224144124646_ASU-R0_snap.fits;21.6434;26475.6;29.8037;0
20160224144224720_ASU-R0_snap.fits;23.7282;26522.5;19.8595;0
20160224144324795_ASU-R0_snap.fits;23.623;26543;27.5616;0
20160224144424870_ASU-R0_snap.fits;26.6939;26449.2;19.9829;0
20160224144524944_ASU-R0_snap.fits;23.206;26513.7;23.9436;0
20160224144625019_ASU-R0_snap.fits;24.5651;26545.9;22.8939;0
20160224144725094_ASU-R0_snap.fits;24.378;26452.1;27.5061;0
20160224144825168_ASU-R0_snap.fits;26.6274;26500.5;26.3526;0
20160224144925243_ASU-R0_snap.fits;27.1834;26506.3;24.7382;0
20160224145025318_ASU-R0_snap.fits;23.5077;26488.8;23.1165;0
20160224145125392_ASU-R0_snap.fits;28.7899;26469.7;18.494;0
20160224145225467_ASU-R0_snap.fits;23.9254;26537.1;21.9414;0
20160224145325542_ASU-R0_snap.fits;30.0723;26452.1;26.4184;0
20160224145425616_ASU-R0_snap.fits;22.6812;26499;25.0567;0
20160224145525691_ASU-R0_snap.fits;24.3268;26484.4;23.065;0
20160224145625766_ASU-R0_snap.fits;31.391;26543;27.1759;0
20160224145725840_ASU-R0_snap.fits;33.1978;26474.1;25.2121;0
20160224145825915_ASU-R0_snap.fits;30.1199;26462.4;25.3418;0
20160224145925990_ASU-R0_snap.fits;32.0393;26510.7;28.3407;0
