# file name; noise; peak f.; mag.; duration
20160224090059259_ASU-R0_snap.fits;39.9088;26491.7;44.7789;0
20160224090159334_ASU-R0_snap.fits;44.6683;26482.9;44.8958;0
20160224090259408_ASU-R0_snap.fits;48.115;26484.4;46.1959;0
20160224090359483_ASU-R0_snap.fits;54.2802;26484.4;34.7636;0
20160224090459558_ASU-R0_snap.fits;57.2727;26456.5;47.1183;0
20160224090559632_ASU-R0_snap.fits;55.6556;26526.9;43.1983;0
20160224090659707_ASU-R0_snap.fits;46.0563;26462.4;46.001;0
20160224090759782_ASU-R0_snap.fits;46.3386;26532.7;48.2447;0
20160224090859856_ASU-R0_snap.fits;49.3397;26529.8;39.1959;0
20160224090959931_ASU-R0_snap.fits;53.6602;26468.3;39.254;0
20160224091100006_ASU-R0_snap.fits;45.8026;26534.2;38.8037;0
20160224091200080_ASU-R0_snap.fits;41.3798;26515.1;45.0805;0
20160224091300155_ASU-R0_snap.fits;51.1796;26450.7;47.6504;0
20160224091400230_ASU-R0_snap.fits;52.1819;26458;31.9491;0
20160224091500304_ASU-R0_snap.fits;46.759;26481.4;43.3816;0
20160224091600379_ASU-R0_snap.fits;49.9785;26472.7;48.68;0
20160224091700454_ASU-R0_snap.fits;50.397;26455.1;36.1508;0
20160224091800528_ASU-R0_snap.fits;42.7526;26535.6;42.4746;0
20160224091900603_ASU-R0_snap.fits;46.2281;26456.5;39.04;0
20160224092000678_ASU-R0_snap.fits;43.402;26471.2;39.5647;0
20160224092100752_ASU-R0_snap.fits;32.0076;26452.1;26.7528;0
20160224092200827_ASU-R0_snap.fits;34.5317;26521;28.2277;0
20160224092300902_ASU-R0_snap.fits;33.4301;26482.9;36.015;0
20160224092400976_ASU-R0_snap.fits;35.2754;26449.2;34.8806;0
20160224092501051_ASU-R0_snap.fits;33.219;26515.1;32.7323;0
20160224092601126_ASU-R0_snap.fits;33.9335;26460.9;33.6269;0
20160224092701200_ASU-R0_snap.fits;40.2514;26469.7;29.4822;0
20160224092801275_ASU-R0_snap.fits;41.8974;26516.6;34.4407;0
20160224092901350_ASU-R0_snap.fits;41.223;26449.2;32.8698;0
20160224093001424_ASU-R0_snap.fits;36.4383;26538.6;29.7518;0
20160224093101499_ASU-R0_snap.fits;37.4825;26516.6;35.6472;0
20160224093201574_ASU-R0_snap.fits;37.3789;26531.2;35.6961;0
20160224093301648_ASU-R0_snap.fits;32.8832;26475.6;31.6927;0
20160224093401723_ASU-R0_snap.fits;35.6021;26481.4;33.4959;0
20160224093501798_ASU-R0_snap.fits;37.1593;26449.2;31.3389;0
20160224093601872_ASU-R0_snap.fits;35.7108;26544.4;34.6507;0
20160224093701947_ASU-R0_snap.fits;36.779;26478.5;33.1854;0
20160224093802022_ASU-R0_snap.fits;39.8309;26521;35.2704;0
20160224093902096_ASU-R0_snap.fits;40.2634;26472.7;33.0637;0
20160224094002171_ASU-R0_snap.fits;33.4681;26541.5;28.303;0
20160224094102246_ASU-R0_snap.fits;37.9685;26526.9;28.6383;0
20160224094202320_ASU-R0_snap.fits;28.273;26526.9;20.9808;0
20160224094302395_ASU-R0_snap.fits;38.5969;26455.1;29.4163;0
20160224094402470_ASU-R0_snap.fits;39.1179;26510.7;33.8313;0
20160224094502544_ASU-R0_snap.fits;32.9019;26512.2;24.9;0
20160224094602619_ASU-R0_snap.fits;35.3191;26537.1;21.6254;0
20160224094702694_ASU-R0_snap.fits;30.9307;26478.5;20.3219;0
20160224094802768_ASU-R0_snap.fits;30.4912;26449.2;24.8577;0
20160224094902843_ASU-R0_snap.fits;31.3769;26521;31.1348;0
20160224095002918_ASU-R0_snap.fits;35.6529;26504.9;26.7592;0
20160224095102992_ASU-R0_snap.fits;27.7771;26519.5;30.3469;0
20160224095203067_ASU-R0_snap.fits;32.0716;26516.6;23.8408;0
20160224095303142_ASU-R0_snap.fits;26.6434;26522.5;23.6847;0
20160224095403216_ASU-R0_snap.fits;33.0893;26509.3;28.2047;0
20160224095503291_ASU-R0_snap.fits;26.2168;26502;36.1453;0
20160224095603366_ASU-R0_snap.fits;29.9825;26523.9;26.5879;0
20160224095703440_ASU-R0_snap.fits;35.2139;26510.7;21.3043;0
20160224095803515_ASU-R0_snap.fits;29.304;26459.5;31.5067;0
20160224095903590_ASU-R0_snap.fits;26.2286;26547.4;22.6601;0
