# file name; noise; peak f.; mag.; duration
20160224050041339_ASU-R0_snap.fits;47.4276;26460.9;47.3588;0
20160224050141414_ASU-R0_snap.fits;51.2481;26543;39.9551;0
20160224050241488_ASU-R0_snap.fits;51.2792;26534.2;44.8621;0
20160224050341563_ASU-R0_snap.fits;43.6549;26466.8;40.7933;0
20160224050441638_ASU-R0_snap.fits;55.6695;26460.9;42.3517;0
20160224050541712_ASU-R0_snap.fits;53.9423;26485.8;45.7733;0
20160224050641787_ASU-R0_snap.fits;53.8908;26452.1;52.7622;0
20160224050741862_ASU-R0_snap.fits;48.3252;26545.9;43.7112;0
20160224050841936_ASU-R0_snap.fits;54.422;26543;54.2529;0
20160224050942011_ASU-R0_snap.fits;47.7508;26519.5;56.628;0
20160224051042086_ASU-R0_snap.fits;45.6247;26474.1;42.8283;0
20160224051142160_ASU-R0_snap.fits;42.6086;26509.3;33.004;0
20160224051242235_ASU-R0_snap.fits;54.6293;26502;50.2087;0
20160224051342310_ASU-R0_snap.fits;67.3447;26523.9;38.3683;0
20160224051442384_ASU-R0_snap.fits;70.1532;26472.7;70.6363;0
20160224051542459_ASU-R0_snap.fits;46.5093;26475.6;32.7504;0
20160224051642534_ASU-R0_snap.fits;51.5479;26537.1;39.5594;0
20160224051742608_ASU-R0_snap.fits;46.2135;26453.6;41.1789;0
20160224051842683_ASU-R0_snap.fits;55.6444;26478.5;48.9814;0
20160224051942758_ASU-R0_snap.fits;58.1897;26465.3;49.7905;0
20160224052042832_ASU-R0_snap.fits;50.7206;26491.7;54.2202;0
20160224052142907_ASU-R0_snap.fits;49.1275;26453.6;52.1071;0
20160224052242982_ASU-R0_snap.fits;54.7981;26475.6;54.6038;0
20160224052343056_ASU-R0_snap.fits;46.7557;26541.5;48.9156;0
20160224052443131_ASU-R0_snap.fits;48.2302;26475.6;50.2067;0
20160224052543206_ASU-R0_snap.fits;51.0531;26528.3;50.3457;0
20160224052643280_ASU-R0_snap.fits;50.3204;26509.3;48.5887;0
20160224052743355_ASU-R0_snap.fits;40.129;26510.7;43.0417;0
20160224052843430_ASU-R0_snap.fits;52.9468;26522.5;62.0072;0
20160224052943504_ASU-R0_snap.fits;46.4454;26499;54.6551;0
20160224053043579_ASU-R0_snap.fits;56.0139;26449.2;52.8777;0
20160224053143654_ASU-R0_snap.fits;60.6427;26496.1;44.3434;0
20160224053243728_ASU-R0_snap.fits;51.7827;26478.5;46.0945;0
20160224053343803_ASU-R0_snap.fits;52.0908;26481.4;45.9481;0
20160224053443878_ASU-R0_snap.fits;62.213;26513.7;60.2404;0
20160224053543952_ASU-R0_snap.fits;69.8361;26458;67.3991;0
20160224053644027_ASU-R0_snap.fits;53.6389;26535.6;49.5483;0
20160224053744102_ASU-R0_snap.fits;67.5664;26455.1;63.0412;0
20160224053844176_ASU-R0_snap.fits;46.7422;26506.3;63.4786;0
20160224053944251_ASU-R0_snap.fits;65.0434;26547.4;49.5529;0
20160224054044326_ASU-R0_snap.fits;69.2763;26538.6;54.0072;0
20160224054144400_ASU-R0_snap.fits;62.0849;26499;44.9682;0
20160224054244475_ASU-R0_snap.fits;61.9642;26516.6;57.2981;0
20160224054344550_ASU-R0_snap.fits;62.3555;26472.7;58.7059;0
20160224054444624_ASU-R0_snap.fits;62.0521;26534.2;51.9851;0
20160224054544699_ASU-R0_snap.fits;60.8433;26496.1;63.3374;0
20160224054644774_ASU-R0_snap.fits;64.5192;26449.2;53.1703;0
20160224054744848_ASU-R0_snap.fits;60.8218;26487.3;62.4494;0
20160224054844923_ASU-R0_snap.fits;52.5974;26465.3;55.5113;0
20160224054944998_ASU-R0_snap.fits;58.4378;26526.9;65.6983;0
20160224055045072_ASU-R0_snap.fits;56.6551;26502;55.2586;0
20160224055145147_ASU-R0_snap.fits;57.9991;26482.9;54.0163;0
20160224055245222_ASU-R0_snap.fits;66.3012;26484.4;65.8959;0
20160224055345296_ASU-R0_snap.fits;62.6649;26526.9;50.1718;0
20160224055445371_ASU-R0_snap.fits;67.8137;26477.1;52.2174;0
20160224055545446_ASU-R0_snap.fits;64.5911;26460.9;50.1097;0
20160224055645520_ASU-R0_snap.fits;56.7073;26529.8;52.2008;0
20160224055745595_ASU-R0_snap.fits;60.2452;26522.5;52.1667;0
20160224055845670_ASU-R0_snap.fits;63.0514;26500.5;56.8946;0
20160224055945744_ASU-R0_snap.fits;49.1938;26532.7;65.6831;0
