# file name; noise; peak f.; mag.; duration
20160224060045819_ASU-R0_snap.fits;62.5362;26466.8;66.9651;0
20160224060145894_ASU-R0_snap.fits;53.4678;26480;49.7836;0
20160224060245968_ASU-R0_snap.fits;77.245;26506.3;56.4396;0
20160224060346043_ASU-R0_snap.fits;77.882;26490.2;67.7877;0
20160224060446118_ASU-R0_snap.fits;85.3101;26541.5;68.3175;0
20160224060546192_ASU-R0_snap.fits;66.5089;26540;69.3683;0
20160224060646267_ASU-R0_snap.fits;66.5095;26490.2;66.9744;0
20160224060746342_ASU-R0_snap.fits;68.6487;26510.7;73.3029;0
20160224060846416_ASU-R0_snap.fits;78.7346;26525.4;74.908;0
20160224060946491_ASU-R0_snap.fits;72.2455;26449.2;56.4075;0
20160224061046566_ASU-R0_snap.fits;89.8987;26525.4;83.429;0
20160224061146640_ASU-R0_snap.fits;86.9024;26519.5;64.2693;0
20160224061246715_ASU-R0_snap.fits;81.4515;26544.4;71.3051;0
20160224061346790_ASU-R0_snap.fits;102.271;26484.4;84.5161;0
20160224061446864_ASU-R0_snap.fits;95.7856;26458;80.7066;0
20160224061546939_ASU-R0_snap.fits;87.9566;26544.4;70.532;0
20160224061647014_ASU-R0_snap.fits;94.6256;26475.6;89.9493;0
20160224061747088_ASU-R0_snap.fits;112.362;26504.9;90.7116;0
20160224061847163_ASU-R0_snap.fits;107.376;26515.1;72.3197;0
20160224061947238_ASU-R0_snap.fits;99.3005;26519.5;67.7444;0
20160224062047312_ASU-R0_snap.fits;75.4304;26543;68.7691;0
20160224062147387_ASU-R0_snap.fits;79.4716;26493.2;85.8018;0
20160224062247462_ASU-R0_snap.fits;72.716;26545.9;85.2469;0
20160224062347536_ASU-R0_snap.fits;72.0549;26538.6;86.917;0
20160224062447611_ASU-R0_snap.fits;82.9142;26477.1;62.103;0
20160224062547686_ASU-R0_snap.fits;87.6905;26452.1;66.2781;0
20160224062647760_ASU-R0_snap.fits;84.4305;26538.6;79.4373;0
20160224062747835_ASU-R0_snap.fits;99.0953;26466.8;71.7192;0
20160224062847910_ASU-R0_snap.fits;98.6714;26480;72.8182;0
20160224062947984_ASU-R0_snap.fits;103.99;26504.9;78.5127;0
20160224063048059_ASU-R0_snap.fits;80.5089;26504.9;76.8156;0
20160224063148134_ASU-R0_snap.fits;73.8889;26522.5;70.1307;0
20160224063248208_ASU-R0_snap.fits;76.0268;26469.7;73.7376;0
20160224063348283_ASU-R0_snap.fits;63.3564;26525.4;69.4929;0
20160224063448358_ASU-R0_snap.fits;67.9475;26502;57.8499;0
20160224063548432_ASU-R0_snap.fits;48.2311;26509.3;49.2752;0
20160224063648507_ASU-R0_snap.fits;67.2724;26541.5;59.6305;0
20160224063748582_ASU-R0_snap.fits;62.4522;26507.8;53.4251;0
20160224063848656_ASU-R0_snap.fits;57.9994;26477.1;43.3888;0
20160224063948731_ASU-R0_snap.fits;53.647;26512.2;41.0881;0
20160224064048806_ASU-R0_snap.fits;42.0696;26522.5;31.1649;0
20160224064148880_ASU-R0_snap.fits;46.5791;26545.9;44.9858;0
20160224064248955_ASU-R0_snap.fits;33.7774;26545.9;31.2926;0
20160224064349030_ASU-R0_snap.fits;35.3505;26475.6;34.2486;0
20160224064449104_ASU-R0_snap.fits;30.5964;26493.2;27.0372;0
20160224064549179_ASU-R0_snap.fits;32.9396;26484.4;41.9116;0
20160224064649254_ASU-R0_snap.fits;30.5342;26531.2;38.3108;0
20160224064749328_ASU-R0_snap.fits;33.4068;26532.7;26.142;0
20160224064849403_ASU-R0_snap.fits;31.5522;26541.5;27.9306;0
20160224064949478_ASU-R0_snap.fits;36.2173;26482.9;26.1411;0
20160224065049552_ASU-R0_snap.fits;38.6501;26541.5;28.6063;0
20160224065149627_ASU-R0_snap.fits;36.2634;26529.8;39.1817;0
20160224065249702_ASU-R0_snap.fits;33.6909;26460.9;30.2659;0
20160224065349776_ASU-R0_snap.fits;33.715;26529.8;29.9332;0
20160224065449851_ASU-R0_snap.fits;36.5488;26475.6;31.2588;0
20160224065549926_ASU-R0_snap.fits;35.1037;26455.1;27.636;0
20160224065650000_ASU-R0_snap.fits;27.53;26529.8;31.5647;0
20160224065750075_ASU-R0_snap.fits;34.1319;26535.6;26.6908;0
20160224065850150_ASU-R0_snap.fits;31.5941;26510.7;33.8941;0
20160224065950224_ASU-R0_snap.fits;32.6375;26450.7;33.2713;0
