# file name; noise; peak f.; mag.; duration
20160224180039504_ASU-R0_snap.fits;29.4832;26545.9;24.9413;0
20160224180139579_ASU-R0_snap.fits;28.1875;26469.7;21.0474;0
20160224180239654_ASU-R0_snap.fits;25.5527;26522.5;23.4656;0
20160224180339728_ASU-R0_snap.fits;23.8377;26482.9;20.9462;0
20160224180439803_ASU-R0_snap.fits;28.179;26531.2;25.7592;0
20160224180539878_ASU-R0_snap.fits;23.4755;26487.3;25.9054;0
20160224180639952_ASU-R0_snap.fits;27.5183;26456.5;22.7688;0
20160224180740027_ASU-R0_snap.fits;26.3206;26481.4;23.1047;0
20160224180840102_ASU-R0_snap.fits;21.5221;26532.7;19.4759;0
20160224180940176_ASU-R0_snap.fits;23.7361;26515.1;30.111;0
20160224181040251_ASU-R0_snap.fits;24.3987;26535.6;25.5594;0
20160224181140326_ASU-R0_snap.fits;29.1369;26534.2;19.5047;0
20160224181240400_ASU-R0_snap.fits;29.1109;26455.1;23.266;0
20160224181340475_ASU-R0_snap.fits;25.3028;26458;24.6212;0
20160224181440550_ASU-R0_snap.fits;26.808;26463.9;20.9336;0
20160224181540624_ASU-R0_snap.fits;26.3815;26502;22.3699;0
20160224181640699_ASU-R0_snap.fits;23.2742;26545.9;24.3384;0
20160224181740774_ASU-R0_snap.fits;25.6882;26535.6;25.6556;0
20160224181840848_ASU-R0_snap.fits;24.0723;26475.6;19.4363;0
20160224181940923_ASU-R0_snap.fits;26.3023;26519.5;28.9787;0
20160224182040998_ASU-R0_snap.fits;25.5281;26450.7;22.5146;0
20160224182141072_ASU-R0_snap.fits;23.9887;26509.3;17.9369;0
20160224182241147_ASU-R0_snap.fits;29.8982;26488.8;21.3746;0
20160224182341222_ASU-R0_snap.fits;24.8198;26471.2;21.1802;0
20160224182441296_ASU-R0_snap.fits;25.5774;26482.9;17.5292;0
20160224182541371_ASU-R0_snap.fits;24.4017;26544.4;22.0674;0
20160224182641446_ASU-R0_snap.fits;27.9289;26523.9;15.816;0
20160224182741520_ASU-R0_snap.fits;22.5761;26474.1;24.7531;0
20160224182841595_ASU-R0_snap.fits;24.9953;26449.2;20.1404;0
20160224182941670_ASU-R0_snap.fits;25.4043;26525.4;21.3936;0
20160224183041744_ASU-R0_snap.fits;24.8515;26465.3;18.1455;0
20160224183141819_ASU-R0_snap.fits;24.4197;26456.5;21.4741;0
20160224183241894_ASU-R0_snap.fits;20.8338;26458;24.4765;0
20160224183341968_ASU-R0_snap.fits;25.4172;26543;20.2709;0
20160224183442043_ASU-R0_snap.fits;24.8382;26469.7;21.6646;0
20160224183542118_ASU-R0_snap.fits;22.5227;26519.5;17.5499;0
20160224183642192_ASU-R0_snap.fits;24.7345;26525.4;27.9279;0
20160224183742267_ASU-R0_snap.fits;23.8732;26452.1;21.7515;0
20160224183842342_ASU-R0_snap.fits;22.8719;26538.6;22.3594;0
20160224183942416_ASU-R0_snap.fits;19.572;26491.7;22.2019;0
20160224184042491_ASU-R0_snap.fits;24.4019;26503.4;16.6003;0
20160224184142566_ASU-R0_snap.fits;28.7534;26468.3;18.9385;0
20160224184242640_ASU-R0_snap.fits;22.4582;26502;20.3918;0
20160224184342715_ASU-R0_snap.fits;26.3603;26540;22.8352;0
20160224184442790_ASU-R0_snap.fits;25.4847;26456.5;25.2974;0
20160224184542864_ASU-R0_snap.fits;21.7319;26506.3;25.6374;0
20160224184642939_ASU-R0_snap.fits;22.0246;26499;20.2922;0
20160224184743014_ASU-R0_snap.fits;26.6041;26466.8;23.6302;0
20160224184843088_ASU-R0_snap.fits;23.8661;26480;23.4352;0
20160224184943163_ASU-R0_snap.fits;23.8255;26538.6;20.0032;0
20160224185043238_ASU-R0_snap.fits;27.4707;26531.2;21.6817;0
20160224185143312_ASU-R0_snap.fits;24.7553;26469.7;22.9958;0
20160224185243387_ASU-R0_snap.fits;27.8272;26499;19.511;0
20160224185343462_ASU-R0_snap.fits;26.2224;26477.1;26.7006;0
20160224185443536_ASU-R0_snap.fits;23.5501;26502;27.005;0
20160224185543611_ASU-R0_snap.fits;25.9168;26465.3;16.6718;0
20160224185643686_ASU-R0_snap.fits;24.9714;26522.5;23.2097;0
20160224185743760_ASU-R0_snap.fits;21.8894;26475.6;21.3946;0
20160224185843835_ASU-R0_snap.fits;22.6706;26500.5;20.34;0
20160224185943910_ASU-R0_snap.fits;26.3598;26496.1;19.5712;0
