# file name; noise; peak f.; mag.; duration
20160224110008144_ASU-R0_snap.fits;35.4152;26499;28.339;0
20160224110108219_ASU-R0_snap.fits;32.0645;26490.2;28.0797;0
20160224110208294_ASU-R0_snap.fits;31.7713;26477.1;29.493;0
20160224110308368_ASU-R0_snap.fits;28.7735;26500.5;26.1831;0
20160224110408443_ASU-R0_snap.fits;36.9451;26460.9;26.9476;0
20160224110508518_ASU-R0_snap.fits;28.717;26528.3;29.0521;0
20160224110608592_ASU-R0_snap.fits;29.5328;26534.2;28.4075;0
20160224110708667_ASU-R0_snap.fits;30.5842;26463.9;27.3899;0
20160224110808742_ASU-R0_snap.fits;33.4834;26512.2;34.5209;0
20160224110908816_ASU-R0_snap.fits;27.9827;26496.1;33.1898;0
20160224111008891_ASU-R0_snap.fits;32.2661;26497.6;25.016;0
20160224111108966_ASU-R0_snap.fits;25.8761;26528.3;27.933;0
20160224111209040_ASU-R0_snap.fits;25.7761;26532.7;25.6808;0
20160224111309115_ASU-R0_snap.fits;25.4352;26504.9;17.613;0
20160224111409190_ASU-R0_snap.fits;34.5311;26526.9;25.41;0
20160224111509264_ASU-R0_snap.fits;29.5921;26512.2;22.7047;0
20160224111609339_ASU-R0_snap.fits;24.7735;26516.6;23.9883;0
20160224111709414_ASU-R0_snap.fits;26.8578;26521;24.159;0
20160224111809488_ASU-R0_snap.fits;30.3972;26543;22.4752;0
20160224111909563_ASU-R0_snap.fits;28.7928;26513.7;31.4505;0
20160224112009638_ASU-R0_snap.fits;29.5498;26532.7;23.5652;0
20160224112109712_ASU-R0_snap.fits;27.1784;26490.2;28.358;0
20160224112209787_ASU-R0_snap.fits;27.605;26475.6;20.7889;0
20160224112309862_ASU-R0_snap.fits;29.5105;26512.2;25.0615;0
20160224112409936_ASU-R0_snap.fits;22.3687;26488.8;25.2542;0
20160224112510011_ASU-R0_snap.fits;25.9303;26521;25.0163;0
20160224112610086_ASU-R0_snap.fits;29.8677;26516.6;25.8113;0
20160224112710160_ASU-R0_snap.fits;24.6531;26521;23.9689;0
20160224112810235_ASU-R0_snap.fits;25.2536;26500.5;20.8903;0
20160224112910310_ASU-R0_snap.fits;27.6418;26500.5;19.3193;0
20160224113010384_ASU-R0_snap.fits;26.8968;26538.6;25.6542;0
20160224113110459_ASU-R0_snap.fits;25.4448;26449.2;27;0
20160224113210534_ASU-R0_snap.fits;21.364;26535.6;15.3954;0
20160224113310608_ASU-R0_snap.fits;22.531;26528.3;17.581;0
20160224113410683_ASU-R0_snap.fits;22.2316;26538.6;19.1473;0
20160224113510758_ASU-R0_snap.fits;23.4539;26482.9;22.3007;0
20160224113610832_ASU-R0_snap.fits;28.1658;26488.8;16.1382;0
20160224113710907_ASU-R0_snap.fits;22.0789;26532.7;20.5598;0
20160224113810982_ASU-R0_snap.fits;26.8126;26496.1;17.8571;0
20160224113911056_ASU-R0_snap.fits;23.9824;26449.2;16.983;0
20160224114011131_ASU-R0_snap.fits;20.8281;26522.5;25.8571;0
20160224114111206_ASU-R0_snap.fits;29.0715;26516.6;22.1559;0
20160224114211280_ASU-R0_snap.fits;25.9639;26534.2;20.4395;0
20160224114311355_ASU-R0_snap.fits;24.5517;26503.4;20.97;0
20160224114411430_ASU-R0_snap.fits;22.526;26465.3;20.0389;0
20160224114511504_ASU-R0_snap.fits;26.2697;26487.3;21.3527;0
20160224114611579_ASU-R0_snap.fits;24.8344;26502;19.955;0
20160224114711654_ASU-R0_snap.fits;25.0808;26469.7;22.8211;0
20160224114811728_ASU-R0_snap.fits;25.6659;26531.2;18.4815;0
20160224114911803_ASU-R0_snap.fits;27.2453;26541.5;19.4224;0
20160224115011878_ASU-R0_snap.fits;21.0819;26459.5;22.8073;0
20160224115111952_ASU-R0_snap.fits;29.4469;26499;21.7565;0
20160224115212027_ASU-R0_snap.fits;24.9519;26465.3;28.2734;0
20160224115312102_ASU-R0_snap.fits;28.1932;26497.6;17.5602;0
20160224115412176_ASU-R0_snap.fits;27.1043;26494.6;22.2221;0
20160224115512251_ASU-R0_snap.fits;28.8284;26450.7;21.5272;0
20160224115612326_ASU-R0_snap.fits;26.0724;26512.2;18.7199;0
20160224115712400_ASU-R0_snap.fits;27.3335;26540;24.759;0
20160224115812475_ASU-R0_snap.fits;26.0044;26507.8;19.4731;0
20160224115912550_ASU-R0_snap.fits;26.6369;26526.9;21.8999;0
