# file name; noise; peak f.; mag.; duration
20160224010023419_ASU-R0_snap.fits;65.8566;26499;67.3177;0
20160224010123494_ASU-R0_snap.fits;65.4668;26472.7;55.6482;0
20160224010223568_ASU-R0_snap.fits;60.7472;26463.9;59.4865;0
20160224010323643_ASU-R0_snap.fits;57.1825;26516.6;49.9712;0
20160224010423718_ASU-R0_snap.fits;60.5743;26485.8;73.7895;0
20160224010523792_ASU-R0_snap.fits;59.4853;26518.1;55.6156;0
20160224010623867_ASU-R0_snap.fits;70.0055;26499;38.9071;0
20160224010723942_ASU-R0_snap.fits;71.3957;26450.7;80.2364;0
20160224010824016_ASU-R0_snap.fits;66.1794;26544.4;50.5527;0
20160224010924091_ASU-R0_snap.fits;81.174;26510.7;55.0798;0
20160224011024166_ASU-R0_snap.fits;71.0861;26494.6;73.4763;0
20160224011124240_ASU-R0_snap.fits;57.9327;26449.2;67.3003;0
20160224011224315_ASU-R0_snap.fits;60.5213;26547.4;69.0099;0
20160224011324390_ASU-R0_snap.fits;65.3641;26468.3;55.7081;0
20160224011424464_ASU-R0_snap.fits;72.8332;26543;68.735;0
20160224011524539_ASU-R0_snap.fits;74.3038;26496.1;68.1371;0
20160224011624614_ASU-R0_snap.fits;75.6357;26545.9;80.2395;0
20160224011724688_ASU-R0_snap.fits;73.496;26484.4;70.1927;0
20160224011824763_ASU-R0_snap.fits;97.4048;26494.6;74.818;0
20160224011924838_ASU-R0_snap.fits;89.1966;26452.1;81.6288;0
20160224012024912_ASU-R0_snap.fits;114.105;26472.7;79.9529;0
20160224012124987_ASU-R0_snap.fits;77.4036;26516.6;86.1922;0
20160224012225062_ASU-R0_snap.fits;73.8939;26474.1;96.2163;0
20160224012325136_ASU-R0_snap.fits;103.76;26515.1;63.4082;0
20160224012425211_ASU-R0_snap.fits;78.5599;26519.5;85.1508;0
20160224012525286_ASU-R0_snap.fits;91.1034;26472.7;83.6506;0
20160224012625360_ASU-R0_snap.fits;89.7315;26521;95.6731;0
20160224012725435_ASU-R0_snap.fits;84.1965;26538.6;55.1817;0
20160224012825510_ASU-R0_snap.fits;97.1425;26490.2;77.6448;0
20160224012925584_ASU-R0_snap.fits;71.0397;26503.4;62.9566;0
20160224013025659_ASU-R0_snap.fits;77.4827;26453.6;51.1676;0
20160224013125734_ASU-R0_snap.fits;85.2237;26460.9;47.4675;0
20160224013225808_ASU-R0_snap.fits;78.7828;26500.5;53.2698;0
20160224013325883_ASU-R0_snap.fits;65.987;26499;68.5963;0
20160224013425958_ASU-R0_snap.fits;68.5312;26474.1;60.6405;0
20160224013526032_ASU-R0_snap.fits;68.1669;26466.8;41.1024;0
20160224013626107_ASU-R0_snap.fits;63.1985;26496.1;36.3713;0
20160224013726182_ASU-R0_snap.fits;61.3893;26455.1;49.0068;0
20160224013826256_ASU-R0_snap.fits;61.0724;26482.9;49.9339;0
20160224013926331_ASU-R0_snap.fits;67.9684;26507.8;54.1032;0
20160224014026406_ASU-R0_snap.fits;86.3138;26504.9;66.1399;0
20160224014126480_ASU-R0_snap.fits;60.0069;26499;42.8367;0
20160224014226555_ASU-R0_snap.fits;64.4018;26477.1;45.0793;0
20160224014326630_ASU-R0_snap.fits;64.8966;26512.2;41.2198;0
20160224014426704_ASU-R0_snap.fits;66.8225;26466.8;54.4251;0
20160224014526779_ASU-R0_snap.fits;57.3015;26526.9;44.7245;0
20160224014626854_ASU-R0_snap.fits;64.6431;26543;44.2516;0
20160224014726928_ASU-R0_snap.fits;61.0784;26453.6;40.0854;0
20160224014827003_ASU-R0_snap.fits;52.8449;26532.7;39.4999;0
20160224014927078_ASU-R0_snap.fits;46.2966;26471.2;46.4753;0
20160224015027152_ASU-R0_snap.fits;36.2236;26504.9;37.53;0
20160224015127227_ASU-R0_snap.fits;50.1804;26523.9;37.4382;0
20160224015227302_ASU-R0_snap.fits;59.9451;26526.9;51.8272;0
20160224015327376_ASU-R0_snap.fits;47.5841;26543;42.5272;0
20160224015427451_ASU-R0_snap.fits;45.3204;26455.1;44.5674;0
20160224015527526_ASU-R0_snap.fits;39.7555;26518.1;40.7011;0
20160224015627600_ASU-R0_snap.fits;43.1332;26494.6;37.8209;0
20160224015727675_ASU-R0_snap.fits;41.8483;26494.6;38.5571;0
20160224015827750_ASU-R0_snap.fits;56.3031;26528.3;54.9635;0
20160224015927824_ASU-R0_snap.fits;44.3436;26500.5;51.5029;0
