# file name; noise; peak f.; mag.; duration
20160224120012624_ASU-R0_snap.fits;27.8695;26485.8;24.1034;0
20160224120112699_ASU-R0_snap.fits;27.1063;26522.5;25.2498;0
20160224120212774_ASU-R0_snap.fits;23.8544;26523.9;18.4637;0
20160224120312848_ASU-R0_snap.fits;25.4468;26488.8;27.5155;0
20160224120412923_ASU-R0_snap.fits;26.0022;26455.1;22.9605;0
20160224120512998_ASU-R0_snap.fits;27.9853;26466.8;23.2928;0
20160224120613072_ASU-R0_snap.fits;27.7669;26472.7;19.2076;0
20160224120713147_ASU-R0_snap.fits;27.7083;26502;21.4874;0
20160224120813222_ASU-R0_snap.fits;24.1382;26506.3;33.3629;0
20160224120913296_ASU-R0_snap.fits;24.6304;26474.1;30.3311;0
20160224121013371_ASU-R0_snap.fits;25.6411;26528.3;22.4014;0
20160224121113446_ASU-R0_snap.fits;29.2581;26460.9;23.88;0
20160224121213520_ASU-R0_snap.fits;25.3291;26547.4;25.4143;0
20160224121313595_ASU-R0_snap.fits;23.5939;26474.1;24.6251;0
20160224121413670_ASU-R0_snap.fits;25.2371;26480;22.2746;0
20160224121513744_ASU-R0_snap.fits;27.7987;26535.6;24.6267;0
20160224121613819_ASU-R0_snap.fits;22.9234;26465.3;26.7309;0
20160224121713894_ASU-R0_snap.fits;26.2609;26491.7;22.4941;0
20160224121813968_ASU-R0_snap.fits;21.6527;26506.3;21.4451;0
20160224121914043_ASU-R0_snap.fits;22.6973;26494.6;20.4847;0
20160224122014118_ASU-R0_snap.fits;29.5838;26510.7;22.8405;0
20160224122114192_ASU-R0_snap.fits;26.235;26490.2;22.5688;0
20160224122214267_ASU-R0_snap.fits;26.924;26525.4;18.0698;0
20160224122314342_ASU-R0_snap.fits;28.7206;26491.7;24.3751;0
20160224122414416_ASU-R0_snap.fits;24.8506;26535.6;25.9705;0
20160224122514491_ASU-R0_snap.fits;27.2101;26482.9;19.984;0
20160224122614566_ASU-R0_snap.fits;27.4299;26478.5;21.7753;0
20160224122714640_ASU-R0_snap.fits;26.3928;26449.2;23.858;0
20160224122814715_ASU-R0_snap.fits;29.8919;26477.1;18.5167;0
20160224122914790_ASU-R0_snap.fits;26.7717;26547.4;23.2144;0
20160224123014864_ASU-R0_snap.fits;27.022;26532.7;20.7281;0
20160224123114939_ASU-R0_snap.fits;29.0372;26463.9;18.4538;0
20160224123215014_ASU-R0_snap.fits;26.7045;26545.9;22.0132;0
20160224123315088_ASU-R0_snap.fits;26.6425;26537.1;22.0512;0
20160224123415163_ASU-R0_snap.fits;23.5978;26538.6;26.4851;0
20160224123515238_ASU-R0_snap.fits;23.3;26474.1;26.2143;0
20160224123615312_ASU-R0_snap.fits;25.7797;26469.7;21.557;0
20160224123715387_ASU-R0_snap.fits;23.0054;26458;27.7916;0
20160224123815462_ASU-R0_snap.fits;24.8191;26459.5;20.0312;0
20160224123915536_ASU-R0_snap.fits;30.0784;26515.1;26.1118;0
20160224124015611_ASU-R0_snap.fits;24.4558;26487.3;25.1868;0
20160224124115686_ASU-R0_snap.fits;23.9932;26534.2;19.2944;0
20160224124215760_ASU-R0_snap.fits;24.9057;26456.5;26.1021;0
20160224124315835_ASU-R0_snap.fits;21.6355;26544.4;20.7258;0
20160224124415910_ASU-R0_snap.fits;22.4591;26490.2;20.5226;0
20160224124515984_ASU-R0_snap.fits;24.0415;26526.9;19.5581;0
20160224124616059_ASU-R0_snap.fits;23.6613;26519.5;23.2085;0
20160224124716134_ASU-R0_snap.fits;23.7096;26534.2;17.0394;0
20160224124816208_ASU-R0_snap.fits;20.7625;26525.4;21.1436;0
20160224124916283_ASU-R0_snap.fits;24.1213;26528.3;24.2924;0
20160224125016358_ASU-R0_snap.fits;29.1752;26480;20.5135;0
20160224125116432_ASU-R0_snap.fits;24.1145;26477.1;24.398;0
20160224125216507_ASU-R0_snap.fits;21.1509;26541.5;27.532;0
20160224125316582_ASU-R0_snap.fits;25.437;26535.6;18.698;0
20160224125416656_ASU-R0_snap.fits;21.5704;26531.2;22.2807;0
20160224125516731_ASU-R0_snap.fits;26.5354;26487.3;18.6961;0
20160224125616806_ASU-R0_snap.fits;27.2844;26509.3;17.3549;0
20160224125716880_ASU-R0_snap.fits;23.7411;26490.2;17.3883;0
20160224125816955_ASU-R0_snap.fits;24.5117;26452.1;16.2814;0
20160224125917030_ASU-R0_snap.fits;33.2598;26522.5;26.7527;0
