# file name; noise; peak f.; mag.; duration
20160224000018939_ASU-R0_snap.fits;29.2736;26496.1;28.5739;0
20160224000119014_ASU-R0_snap.fits;29.6219;26456.5;20.4428;0
20160224000219088_ASU-R0_snap.fits;31.8234;26458;26.033;0
20160224000319163_ASU-R0_snap.fits;30.9529;26452.1;24.7865;0
20160224000419238_ASU-R0_snap.fits;33.0076;26449.2;30.4263;0
20160224000519312_ASU-R0_snap.fits;36.7905;26525.4;28.8818;0
20160224000619387_ASU-R0_snap.fits;31.9154;26456.5;30.474;0
20160224000719462_ASU-R0_snap.fits;36.6633;26462.4;26.8476;0
20160224000819536_ASU-R0_snap.fits;36.6231;26482.9;25.6803;0
20160224000919611_ASU-R0_snap.fits;36.9663;26516.6;26.907;0
20160224001019686_ASU-R0_snap.fits;34.2389;26465.3;38.0871;0
20160224001119760_ASU-R0_snap.fits;36.5279;26504.9;37.6718;0
20160224001219835_ASU-R0_snap.fits;36.0172;26475.6;31.5719;0
20160224001319910_ASU-R0_snap.fits;46.1159;26500.5;35.1938;0
20160224001419984_ASU-R0_snap.fits;42.1139;26507.8;34.629;0
20160224001520059_ASU-R0_snap.fits;47.704;26466.8;38.8241;0
20160224001620134_ASU-R0_snap.fits;39.1951;26503.4;37.5523;0
20160224001720208_ASU-R0_snap.fits;40.4748;26450.7;34.1954;0
20160224001820283_ASU-R0_snap.fits;44.8674;26466.8;34.2668;0
20160224001920358_ASU-R0_snap.fits;46.5818;26532.7;46.4196;0
20160224002020432_ASU-R0_snap.fits;50.1872;26475.6;41.0787;0
20160224002120507_ASU-R0_snap.fits;49.3267;26528.3;42.423;0
20160224002220582_ASU-R0_snap.fits;48.9687;26502;56.1321;0
20160224002320656_ASU-R0_snap.fits;46.9539;26469.7;37.8851;0
20160224002420731_ASU-R0_snap.fits;42.7855;26507.8;51.3813;0
20160224002520806_ASU-R0_snap.fits;47.5433;26528.3;43.1821;0
20160224002620880_ASU-R0_snap.fits;57.8604;26521;43.7533;0
20160224002720955_ASU-R0_snap.fits;49.1425;26488.8;40.558;0
20160224002821030_ASU-R0_snap.fits;49.2076;26544.4;40.8349;0
20160224002921104_ASU-R0_snap.fits;58.1478;26547.4;41.4056;0
20160224003021179_ASU-R0_snap.fits;64.6341;26519.5;62.2988;0
20160224003121254_ASU-R0_snap.fits;56.3018;26510.7;54.0762;0
20160224003221328_ASU-R0_snap.fits;54.8319;26528.3;55.8559;0
20160224003321403_ASU-R0_snap.fits;52.4094;26509.3;54.1542;0
20160224003421478_ASU-R0_snap.fits;61.6806;26506.3;43.9009;0
20160224003521552_ASU-R0_snap.fits;72.5774;26471.2;47.3187;0
20160224003621627_ASU-R0_snap.fits;51.8483;26497.6;41.0443;0
20160224003721702_ASU-R0_snap.fits;54.5138;26493.2;58.9044;0
20160224003821776_ASU-R0_snap.fits;60.4571;26507.8;47.1263;0
20160224003921851_ASU-R0_snap.fits;52.2643;26547.4;50.1475;0
20160224004021926_ASU-R0_snap.fits;54.5354;26522.5;53.7917;0
20160224004122000_ASU-R0_snap.fits;54.4818;26449.2;54.4806;0
20160224004222075_ASU-R0_snap.fits;54.8096;26458;50.7811;0
20160224004322150_ASU-R0_snap.fits;56.0233;26540;51.6082;0
20160224004422224_ASU-R0_snap.fits;53.7293;26510.7;48.3949;0
20160224004522299_ASU-R0_snap.fits;60.4528;26458;54.7201;0
20160224004622374_ASU-R0_snap.fits;63.6695;26510.7;64.6998;0
20160224004722448_ASU-R0_snap.fits;50.7688;26529.8;40.08;0
20160224004822523_ASU-R0_snap.fits;48.4788;26540;39.3266;0
20160224004922598_ASU-R0_snap.fits;60.3571;26545.9;46.5363;0
20160224005022672_ASU-R0_snap.fits;45.7935;26537.1;47.1989;0
20160224005122747_ASU-R0_snap.fits;60.8768;26523.9;46.4541;0
20160224005222822_ASU-R0_snap.fits;63.3893;26484.4;49.1763;0
20160224005322896_ASU-R0_snap.fits;59.4421;26499;41.6112;0
20160224005422971_ASU-R0_snap.fits;55.0538;26545.9;42.4182;0
20160224005523046_ASU-R0_snap.fits;64.4322;26459.5;56.3989;0
20160224005623120_ASU-R0_snap.fits;58.275;26468.3;35.6713;0
20160224005723195_ASU-R0_snap.fits;56.4786;26477.1;45.5271;0
20160224005823270_ASU-R0_snap.fits;49.1411;26509.3;33.0505;0
20160224005923344_ASU-R0_snap.fits;56.7276;26538.6;60.0557;0
