# file name; noise; peak f.; mag.; duration
20160224150026064_ASU-R0_snap.fits;32.9005;26521;26.8406;0
20160224150126139_ASU-R0_snap.fits;35.5383;26497.6;27.5768;0
20160224150226214_ASU-R0_snap.fits;25.7018;26538.6;26.7359;0
20160224150326288_ASU-R0_snap.fits;31.9841;26488.8;24.5337;0
20160224150426363_ASU-R0_snap.fits;29.0669;26452.1;24.3253;0
20160224150526438_ASU-R0_snap.fits;34.4914;26499;32.2125;0
20160224150626512_ASU-R0_snap.fits;35.0699;26449.2;36.4748;0
20160224150726587_ASU-R0_snap.fits;37.0297;26480;29.8942;0
20160224150826662_ASU-R0_snap.fits;39.3704;26455.1;22.2152;0
20160224150926736_ASU-R0_snap.fits;36.8723;26525.4;38.0815;0
20160224151026811_ASU-R0_snap.fits;36.3671;26515.1;34.5186;0
20160224151126886_ASU-R0_snap.fits;35.1652;26475.6;36.5721;0
20160224151226960_ASU-R0_snap.fits;41.5962;26504.9;31.4507;0
20160224151327035_ASU-R0_snap.fits;36.3082;26547.4;43.1363;0
20160224151427110_ASU-R0_snap.fits;48.0326;26507.8;41.1615;0
20160224151527184_ASU-R0_snap.fits;39.3945;26477.1;35.47;0
20160224151627259_ASU-R0_snap.fits;45.2854;26518.1;31.5149;0
20160224151727334_ASU-R0_snap.fits;44.4893;26544.4;42.3388;0
20160224151827408_ASU-R0_snap.fits;39.9979;26463.9;35.6608;0
20160224151927483_ASU-R0_snap.fits;51.1762;26493.2;33.7074;0
20160224152027558_ASU-R0_snap.fits;43.7554;26521;47.0247;0
20160224152127632_ASU-R0_snap.fits;45.7851;26493.2;36.2708;0
20160224152227707_ASU-R0_snap.fits;37.2805;26481.4;36.7561;0
20160224152327782_ASU-R0_snap.fits;44.2565;26463.9;41.7036;0
20160224152427856_ASU-R0_snap.fits;44.3336;26468.3;42.2249;0
20160224152527931_ASU-R0_snap.fits;52.4028;26455.1;52.2535;0
20160224152628006_ASU-R0_snap.fits;43.7579;26480;43.357;0
20160224152728080_ASU-R0_snap.fits;50.2281;26547.4;54.9762;0
20160224152828155_ASU-R0_snap.fits;53.3568;26521;39.3999;0
20160224152928230_ASU-R0_snap.fits;47.8504;26515.1;45.6476;0
20160224153028304_ASU-R0_snap.fits;53.2505;26497.6;45.1794;0
20160224153128379_ASU-R0_snap.fits;49.7724;26499;41.5902;0
20160224153228454_ASU-R0_snap.fits;53.1458;26456.5;51.6543;0
20160224153328528_ASU-R0_snap.fits;48.3916;26538.6;40.9489;0
20160224153428603_ASU-R0_snap.fits;68.8981;26540;53.0973;0
20160224153528678_ASU-R0_snap.fits;61.5652;26522.5;41.9399;0
20160224153628752_ASU-R0_snap.fits;47.3361;26506.3;39.1517;0
20160224153728827_ASU-R0_snap.fits;50.9725;26510.7;51.2115;0
20160224153828902_ASU-R0_snap.fits;59.7906;26462.4;48.5247;0
20160224153928976_ASU-R0_snap.fits;53.3192;26452.1;38.4858;0
20160224154029051_ASU-R0_snap.fits;54.0297;26523.9;55.4953;0
20160224154129126_ASU-R0_snap.fits;43.8735;26450.7;38.8913;0
20160224154229200_ASU-R0_snap.fits;72.7456;26459.5;61.0989;0
20160224154329275_ASU-R0_snap.fits;69.5385;26506.3;61.0163;0
20160224154429350_ASU-R0_snap.fits;60.4907;26453.6;50.0813;0
20160224154529424_ASU-R0_snap.fits;54.8988;26488.8;57.091;0
20160224154629499_ASU-R0_snap.fits;64.3811;26500.5;50.6719;0
20160224154729574_ASU-R0_snap.fits;78.0364;26513.7;62.3991;0
20160224154829648_ASU-R0_snap.fits;68.2326;26535.6;62.3646;0
20160224154929723_ASU-R0_snap.fits;71.5226;26493.2;55.6905;0
20160224155029798_ASU-R0_snap.fits;74.4788;26475.6;60.3752;0
20160224155129872_ASU-R0_snap.fits;86.6618;26543;78.4838;0
20160224155229947_ASU-R0_snap.fits;69.1871;26529.8;63.5616;0
20160224155330022_ASU-R0_snap.fits;67.0873;26515.1;63.1774;0
20160224155430096_ASU-R0_snap.fits;58.7154;26497.6;48.3797;0
20160224155530171_ASU-R0_snap.fits;46.6749;26472.7;41.7199;0
20160224155630246_ASU-R0_snap.fits;37.4713;26471.2;37.6841;0
20160224155730320_ASU-R0_snap.fits;32.2156;26499;23.6437;0
20160224155830395_ASU-R0_snap.fits;24.8759;26471.2;32.1802;0
20160224155930470_ASU-R0_snap.fits;30.5481;26465.3;20.612;0
