#timestamp,LO_Frequency 
1468098015.5,147256045.5
1468098035.4,147256045.5
1468098055.3,147256045.5
1468098075.3,147256045.5
1468098095.2,147256045.5
1468098115.1,147256045.5
1468098135.0,147256045.5
1468098136.0,147256045.5
1468098155.9,147256045.5
1468098175.8,147256045.5
1468098195.7,147256045.5
1468098215.7,147256045.5
1468098235.6,147256045.5
1468098255.5,147256045.5
1468098275.4,147256045.5
1468098295.4,147256045.5
1468098315.3,147256045.5
1468098335.2,147256045.5
1468098355.1,147256045.5
1468098375.1,147256045.5
1468098376.0,147256045.5
1468098395.9,147256045.5
1468098415.8,147256045.5
1468098435.7,147256045.5
1468098455.7,147256045.5
1468098475.6,147256045.5
1468098495.5,147256045.5
1468098515.4,147256045.5
1468098535.4,147256045.5
1468098555.3,147256045.5
1468098575.2,147256045.5
1468098595.1,147256045.5
1468098615.1,147256045.5
1468098616.0,147256045.5
1468098635.0,147256045.5
1468098635.9,147256045.5
1468098655.9,147256045.5
1468098675.8,147256045.5
1468098695.7,147256045.5
1468098715.6,147256045.5
1468098735.6,147256045.5
1468098755.5,147256045.5
1468098775.4,147256045.5
1468098795.3,147256045.5
1468098815.3,147256045.5
1468098835.2,147256045.5
1468098855.1,147256045.5
1468098875.0,147256045.5
1468098876.0,147256045.5
1468098895.9,147256045.5
1468098915.8,147256045.5
1468098935.7,147256045.5
1468098955.7,147256045.5
1468098975.6,147256045.5
1468098995.5,147256045.5
1468099015.4,147256045.5
1468099035.4,147256045.5
1468099055.3,147256045.5
1468099075.2,147256045.5
1468099095.1,147256045.5
1468099115.1,147256045.5
1468099116.0,147256045.5
1468099135.9,147256045.5
1468099155.8,147256045.5
1468099175.7,147256045.5
1468099195.7,147256045.5
1468099215.6,147256045.5
1468099235.5,147256045.5
1468099255.4,147256045.5
1468099275.4,147256045.5
1468099295.3,147256045.5
1468099315.2,147256045.5
1468099335.1,147256045.5
1468099355.1,147256045.5
1468099356.0,147256045.5
1468099375.0,147256045.5
1468099375.9,147256045.5
1468099395.9,147256045.5
1468099415.8,147256045.5
1468099435.7,147256045.5
1468099455.6,147256045.5
1468099475.6,147256045.5
1468099495.5,147256045.5
1468099515.4,147256045.5
1468099535.3,147256045.5
1468099555.3,147256045.5
1468099575.2,147256045.5
1468099595.1,147256045.5
1468099615.0,147256045.5
1468099616.0,147256045.5
1468099635.9,147256045.5
1468099655.8,147256045.5
1468099675.7,147256045.5
1468099695.7,147256045.5
1468099715.6,147256045.5
1468099735.5,147256045.5
1468099755.4,147256045.5
1468099775.4,147256045.5
1468099795.3,147256045.5
1468099815.2,147256045.5
1468099835.1,147256045.5
1468099855.1,147256045.5
1468099856.0,147256045.5
1468099875.9,147256045.5
1468099895.8,147256045.5
1468099915.8,147256045.5
1468099935.7,147256045.5
1468099955.6,147256045.5
1468099975.5,147256045.5
1468099995.5,147256045.5
1468100015.4,147256045.5
1468100035.3,147256045.5
1468100055.2,147256045.5
1468100075.2,147256045.5
1468100095.1,147256045.5
1468100096.0,147256045.5
1468100115.0,147256045.5
1468100115.9,147256045.5
1468100135.9,147256045.5
1468100155.8,147256045.5
1468100175.7,147256045.5
1468100195.6,147256045.5
1468100215.6,147256045.5
1468100235.5,147256045.5
1468100255.4,147256045.5
1468100275.3,147256045.5
1468100295.3,147256045.5
1468100315.2,147256045.5
1468100335.1,147256045.5
1468100355.0,147256045.5
1468100356.0,147256045.5
1468100375.9,147256045.5
1468100395.8,147256045.5
1468100415.7,147256045.5
1468100435.7,147256045.5
1468100455.6,147256045.5
1468100475.5,147256045.5
1468100495.4,147256045.5
1468100515.4,147256045.5
1468100535.3,147256045.5
1468100555.2,147256045.5
1468100575.1,147256045.5
1468100595.1,147256045.5
1468100596.0,147256045.5
1468100615.0,147256045.5
1468100615.9,147256045.5
1468100635.9,147256045.5
1468100655.8,147256045.5
1468100675.7,147256045.5
1468100695.6,147256045.5
1468100715.6,147256045.5
1468100735.5,147256045.5
1468100755.4,147256045.5
1468100775.3,147256045.5
1468100795.3,147256045.5
1468100815.2,147256045.5
1468100835.1,147256045.5
1468100855.0,147256045.5
1468100855.9,147256045.5
1468100875.9,147256045.5
1468100895.8,147256045.5
1468100915.7,147256045.5
1468100935.6,147256045.5
1468100955.6,147256045.5
1468100975.5,147256045.5
1468100995.4,147256045.5
1468101015.4,147256045.5
1468101035.3,147256045.5
1468101055.2,147256045.5
1468101075.1,147256045.5
1468101095.1,147256045.5
1468101096.0,147256045.5
1468101115.9,147256045.5
1468101135.8,147256045.5
1468101155.8,147256045.5
1468101175.7,147256045.5
1468101195.6,147256045.5
1468101215.5,147256045.5
1468101235.5,147256045.5
1468101255.4,147256045.5
1468101275.3,147256045.5
1468101295.2,147256045.5
1468101315.2,147256045.5
1468101335.1,147256045.5
1468101355.0,147256045.5
1468101355.9,147256045.5
1468101375.9,147256045.5
1468101395.8,147256045.5
1468101415.7,147256045.5
1468101435.6,147256045.5
1468101455.6,147256045.5
1468101475.5,147256045.5
1468101495.4,147256045.5
1468101515.3,147256045.5
1468101535.3,147256045.5
1468101555.2,147256045.5
1468101575.1,147256045.5
1468101595.0,147256045.5
1468101596.0,147256045.5
