#timestamp,LO_Frequency 
1468033215.9,147256045.5
1468033235.8,147256045.5
1468033255.7,147256045.5
1468033275.7,147256045.5
1468033295.6,147256045.5
1468033315.5,147256045.5
1468033335.4,147256045.5
1468033355.4,147256045.5
1468033375.3,147256045.5
1468033395.2,147256045.5
1468033415.1,147256045.5
1468033435.1,147256045.5
1468033436.0,147256045.5
1468033455.0,147256045.5
1468033455.9,147256045.5
1468033475.9,147256045.5
1468033495.8,147256045.5
1468033515.7,147256045.5
1468033535.6,147256045.5
1468033555.6,147256045.5
1468033575.5,147256045.5
1468033595.4,147256045.5
1468033615.3,147256045.5
1468033635.3,147256045.5
1468033655.2,147256045.5
1468033675.1,147256045.5
1468033695.0,147256045.5
1468033696.0,147256045.5
1468033715.9,147256045.5
1468033735.8,147256045.5
1468033755.7,147256045.5
1468033775.7,147256045.5
1468033795.6,147256045.5
1468033815.5,147256045.5
1468033835.4,147256045.5
1468033855.4,147256045.5
1468033875.3,147256045.5
1468033895.2,147256045.5
1468033915.1,147256045.5
1468033935.1,147256045.5
1468033936.0,147256045.5
1468033955.9,147256045.5
1468033975.8,147256045.5
1468033995.8,147256045.5
1468034015.7,147256045.5
1468034035.6,147256045.5
1468034055.5,147256045.5
1468034075.5,147256045.5
1468034095.4,147256045.5
1468034115.3,147256045.5
1468034135.2,147256045.5
1468034155.2,147256045.5
1468034175.1,147256045.5
1468034195.0,147256045.5
1468034195.9,147256045.5
1468034215.9,147256045.5
1468034235.8,147256045.5
1468034255.7,147256045.5
1468034275.6,147256045.5
1468034295.6,147256045.5
1468034315.5,147256045.5
1468034335.4,147256045.5
1468034355.3,147256045.5
1468034375.3,147256045.5
1468034395.2,147256045.5
1468034415.1,147256045.5
1468034435.0,147256045.5
1468034436.0,147256045.5
1468034455.9,147256045.5
1468034475.8,147256045.5
1468034495.7,147256045.5
1468034515.7,147256045.5
1468034535.6,147256045.5
1468034555.5,147256045.5
1468034575.4,147256045.5
1468034595.4,147256045.5
1468034615.3,147256045.5
1468034635.2,147256045.5
1468034655.1,147256045.5
1468034675.1,147256045.5
1468034676.0,147256045.5
1468034695.9,147256045.5
1468034715.8,147256045.5
1468034735.8,147256045.5
1468034755.7,147256045.5
1468034775.6,147256045.5
1468034795.5,147256045.5
1468034815.5,147256045.5
1468034835.4,147256045.5
1468034855.3,147256045.5
1468034875.2,147256045.5
1468034895.2,147256045.5
1468034915.1,147256045.5
1468034916.0,147256045.5
1468034935.0,147256045.5
1468034935.9,147256045.5
1468034955.9,147256045.5
1468034975.8,147256045.5
1468034995.7,147256045.5
1468035015.6,147256045.5
1468035035.6,147256045.5
1468035055.5,147256045.5
1468035075.4,147256045.5
1468035095.3,147256045.5
1468035115.3,147256045.5
1468035135.2,147256045.5
1468035155.1,147256045.5
1468035175.0,147256045.5
1468035176.0,147256045.5
1468035195.9,147256045.5
1468035215.8,147256045.5
1468035235.7,147256045.5
1468035255.7,147256045.5
1468035275.6,147256045.5
1468035295.5,147256045.5
1468035315.4,147256045.5
1468035335.4,147256045.5
1468035355.3,147256045.5
1468035375.2,147256045.5
1468035395.1,147256045.5
1468035415.1,147256045.5
1468035416.0,147256045.5
1468035435.0,147256045.5
1468035435.9,147256045.5
1468035455.9,147256045.5
1468035475.8,147256045.5
1468035495.7,147256045.5
1468035515.6,147256045.5
1468035535.6,147256045.5
1468035555.5,147256045.5
1468035575.4,147256045.5
1468035595.3,147256045.5
1468035615.3,147256045.5
1468035635.2,147256045.5
1468035655.1,147256045.5
1468035675.0,147256045.5
1468035676.0,147256045.5
1468035695.9,147256045.5
1468035715.8,147256045.5
1468035735.7,147256045.5
1468035755.7,147256045.5
1468035775.6,147256045.5
1468035795.5,147256045.5
1468035815.4,147256045.5
1468035835.4,147256045.5
1468035855.3,147256045.5
1468035875.2,147256045.5
1468035895.1,147256045.5
1468035915.1,147256045.5
1468035916.0,147256045.5
1468035935.9,147256045.5
1468035955.8,147256045.5
1468035975.8,147256045.5
1468035995.7,147256045.5
1468036015.6,147256045.5
1468036035.5,147256045.5
1468036055.5,147256045.5
1468036075.4,147256045.5
1468036095.3,147256045.5
1468036115.2,147256045.5
1468036135.2,147256045.5
1468036155.1,147256045.5
1468036156.0,147256045.5
1468036175.0,147256045.5
1468036175.9,147256045.5
1468036195.9,147256045.5
1468036215.8,147256045.5
1468036235.7,147256045.5
1468036255.6,147256045.5
1468036275.6,147256045.5
1468036295.5,147256045.5
1468036315.4,147256045.5
1468036335.3,147256045.5
1468036355.3,147256045.5
1468036375.2,147256045.5
1468036395.1,147256045.5
1468036415.1,147256045.5
1468036416.0,147256045.5
1468036435.9,147256045.5
1468036455.8,147256045.5
1468036475.8,147256045.5
1468036495.7,147256045.5
1468036515.6,147256045.5
1468036535.5,147256045.5
1468036555.5,147256045.5
1468036575.4,147256045.5
1468036595.3,147256045.5
1468036615.2,147256045.5
1468036635.2,147256045.5
1468036655.1,147256045.5
1468036656.0,147256045.5
1468036675.0,147256045.5
1468036675.9,147256045.5
1468036695.9,147256045.5
1468036715.8,147256045.5
1468036735.7,147256045.5
1468036755.6,147256045.5
1468036775.6,147256045.5
1468036795.5,147256045.5
