#timestamp,LO_Frequency 
1468044015.4,147256045.5
1468044035.3,147256045.5
1468044055.2,147256045.5
1468044075.1,147256045.5
1468044095.1,147256045.5
1468044096.0,147256045.5
1468044115.9,147256045.5
1468044135.8,147256045.5
1468044155.8,147256045.5
1468044175.7,147256045.5
1468044195.6,147256045.5
1468044215.5,147256045.5
1468044235.5,147256045.5
1468044255.4,147256045.5
1468044275.3,147256045.5
1468044295.2,147256045.5
1468044315.2,147256045.5
1468044335.1,147256045.5
1468044336.0,147256045.5
1468044355.0,147256045.5
1468044355.9,147256045.5
1468044375.9,147256045.5
1468044395.8,147256045.5
1468044415.7,147256045.5
1468044435.6,147256045.5
1468044455.6,147256045.5
1468044475.5,147256045.5
1468044495.4,147256045.5
1468044515.3,147256045.5
1468044535.3,147256045.5
1468044555.2,147256045.5
1468044575.1,147256045.5
1468044595.0,147256045.5
1468044596.0,147256045.5
1468044615.9,147256045.5
1468044635.8,147256045.5
1468044655.7,147256045.5
1468044675.7,147256045.5
1468044695.6,147256045.5
1468044715.5,147256045.5
1468044735.4,147256045.5
1468044755.4,147256045.5
1468044775.3,147256045.5
1468044795.2,147256045.5
1468044815.1,147256045.5
1468044835.1,147256045.5
1468044836.0,147256045.5
1468044855.9,147256045.5
1468044875.8,147256045.5
1468044895.8,147256045.5
1468044915.7,147256045.5
1468044935.6,147256045.5
1468044955.5,147256045.5
1468044975.5,147256045.5
1468044995.4,147256045.5
1468045015.3,147256045.5
1468045035.2,147256045.5
1468045055.2,147256045.5
1468045075.1,147256045.5
1468045076.0,147256045.5
1468045095.0,147256045.5
1468045095.9,147256045.5
1468045115.9,147256045.5
1468045135.8,147256045.5
1468045155.7,147256045.5
1468045175.6,147256045.5
1468045195.6,147256045.5
1468045215.5,147256045.5
1468045235.4,147256045.5
1468045255.3,147256045.5
1468045275.3,147256045.5
1468045295.2,147256045.5
1468045315.1,147256045.5
1468045335.0,147256045.5
1468045336.0,147256045.5
1468045355.9,147256045.5
1468045375.8,147256045.5
1468045395.7,147256045.5
1468045415.7,147256045.5
1468045435.6,147256045.5
1468045455.5,147256045.5
1468045475.4,147256045.5
1468045495.4,147256045.5
1468045515.3,147256045.5
1468045535.2,147256045.5
1468045555.1,147256045.5
1468045575.1,147256045.5
1468045576.0,147256045.5
1468045595.0,147256045.5
1468045595.9,147256045.5
1468045615.9,147256045.5
1468045635.8,147256045.5
1468045655.7,147256045.5
1468045675.6,147256045.5
1468045695.6,147256045.5
1468045715.5,147256045.5
1468045735.4,147256045.5
1468045755.3,147256045.5
1468045775.3,147256045.5
1468045795.2,147256045.5
1468045815.1,147256045.5
1468045835.0,147256045.5
1468045836.0,147256045.5
1468045855.9,147256045.5
1468045875.8,147256045.5
1468045895.7,147256045.5
1468045915.7,147256045.5
1468045935.6,147256045.5
1468045955.5,147256045.5
1468045975.4,147256045.5
1468045995.4,147256045.5
1468046015.3,147256045.5
1468046035.2,147256045.5
1468046055.1,147256045.5
1468046075.1,147256045.5
1468046076.0,147256045.5
1468046095.0,147256045.5
1468046095.9,147256045.5
1468046115.9,147256045.5
1468046135.8,147256045.5
1468046155.7,147256045.5
1468046175.6,147256045.5
1468046195.6,147256045.5
1468046215.5,147256045.5
1468046235.4,147256045.5
1468046255.3,147256045.5
1468046275.3,147256045.5
1468046295.2,147256045.5
1468046315.1,147256045.5
1468046335.0,147256045.5
1468046335.9,147256045.5
1468046355.9,147256045.5
1468046375.8,147256045.5
1468046395.7,147256045.5
1468046415.6,147256045.5
1468046435.6,147256045.5
1468046455.5,147256045.5
1468046475.4,147256045.5
1468046495.3,147256045.5
1468046515.3,147256045.5
1468046535.2,147256045.5
1468046555.1,147256045.5
1468046575.0,147256045.5
1468046576.0,147256045.5
1468046595.9,147256045.5
1468046615.8,147256045.5
1468046635.7,147256045.5
1468046655.7,147256045.5
1468046675.6,147256045.5
1468046695.5,147256045.5
1468046715.4,147256045.5
1468046735.4,147256045.5
1468046755.3,147256045.5
1468046775.2,147256045.5
1468046795.1,147256045.5
1468046815.1,147256045.5
1468046816.0,147256045.5
1468046835.0,147256045.5
1468046835.9,147256045.5
1468046855.9,147256045.5
1468046875.8,147256045.5
1468046895.7,147256045.5
1468046915.6,147256045.5
1468046935.6,147256045.5
1468046955.5,147256045.5
1468046975.4,147256045.5
1468046995.3,147256045.5
1468047015.3,147256045.5
1468047035.2,147256045.5
1468047055.1,147256045.5
1468047075.0,147256045.5
1468047076.0,147256045.5
1468047095.9,147256045.5
1468047115.8,147256045.5
1468047135.7,147256045.5
1468047155.7,147256045.5
1468047175.6,147256045.5
1468047195.5,147256045.5
1468047215.4,147256045.5
1468047235.4,147256045.5
1468047255.3,147256045.5
1468047275.2,147256045.5
1468047295.1,147256045.5
1468047315.1,147256045.5
1468047316.0,147256045.5
1468047335.9,147256045.5
1468047355.8,147256045.5
1468047375.8,147256045.5
1468047395.7,147256045.5
1468047415.6,147256045.5
1468047435.5,147256045.5
1468047455.5,147256045.5
1468047475.4,147256045.5
1468047495.3,147256045.5
1468047515.2,147256045.5
1468047535.2,147256045.5
1468047555.1,147256045.5
1468047556.0,147256045.5
1468047575.0,147256045.5
1468047575.9,147256045.5
1468047595.9,147256045.5
