#timestamp,LO_Frequency 
1468040415.8,147256045.5
1468040435.8,147256045.5
1468040455.7,147256045.5
1468040475.6,147256045.5
1468040495.5,147256045.5
1468040515.5,147256045.5
1468040535.4,147256045.5
1468040555.3,147256045.5
1468040575.2,147256045.5
1468040595.2,147256045.5
1468040615.1,147256045.5
1468040616.0,147256045.5
1468040635.0,147256045.5
1468040635.9,147256045.5
1468040655.9,147256045.5
1468040675.8,147256045.5
1468040695.7,147256045.5
1468040715.6,147256045.5
1468040735.6,147256045.5
1468040755.5,147256045.5
1468040775.4,147256045.5
1468040795.3,147256045.5
1468040815.3,147256045.5
1468040835.2,147256045.5
1468040855.1,147256045.5
1468040875.0,147256045.5
1468040876.0,147256045.5
1468040895.9,147256045.5
1468040915.8,147256045.5
1468040935.7,147256045.5
1468040955.7,147256045.5
1468040975.6,147256045.5
1468040995.5,147256045.5
1468041015.4,147256045.5
1468041035.4,147256045.5
1468041055.3,147256045.5
1468041075.2,147256045.5
1468041095.1,147256045.5
1468041115.1,147256045.5
1468041116.0,147256045.5
1468041135.0,147256045.5
1468041135.9,147256045.5
1468041155.9,147256045.5
1468041175.8,147256045.5
1468041195.7,147256045.5
1468041215.6,147256045.5
1468041235.6,147256045.5
1468041255.5,147256045.5
1468041275.4,147256045.5
1468041295.3,147256045.5
1468041315.3,147256045.5
1468041335.2,147256045.5
1468041355.1,147256045.5
1468041375.0,147256045.5
1468041375.9,147256045.5
1468041395.9,147256045.5
1468041415.8,147256045.5
1468041435.7,147256045.5
1468041455.6,147256045.5
1468041475.6,147256045.5
1468041495.5,147256045.5
1468041515.4,147256045.5
1468041535.3,147256045.5
1468041555.3,147256045.5
1468041575.2,147256045.5
1468041595.1,147256045.5
1468041615.0,147256045.5
1468041616.0,147256045.5
1468041635.9,147256045.5
1468041655.8,147256045.5
1468041675.7,147256045.5
1468041695.7,147256045.5
1468041715.6,147256045.5
1468041735.5,147256045.5
1468041755.4,147256045.5
1468041775.4,147256045.5
1468041795.3,147256045.5
1468041815.2,147256045.5
1468041835.1,147256045.5
1468041855.1,147256045.5
1468041856.0,147256045.5
1468041875.0,147256045.5
1468041875.9,147256045.5
1468041895.9,147256045.5
1468041915.8,147256045.5
1468041935.7,147256045.5
1468041955.6,147256045.5
1468041975.6,147256045.5
1468041995.5,147256045.5
1468042015.4,147256045.5
1468042035.3,147256045.5
1468042055.3,147256045.5
1468042075.2,147256045.5
1468042095.1,147256045.5
1468042115.0,147256045.5
1468042116.0,147256045.5
1468042135.9,147256045.5
1468042155.8,147256045.5
1468042175.7,147256045.5
1468042195.7,147256045.5
1468042215.6,147256045.5
1468042235.5,147256045.5
1468042255.4,147256045.5
1468042275.4,147256045.5
1468042295.3,147256045.5
1468042315.2,147256045.5
1468042335.1,147256045.5
1468042355.1,147256045.5
1468042356.0,147256045.5
1468042375.0,147256045.5
1468042375.9,147256045.5
1468042395.9,147256045.5
1468042415.8,147256045.5
1468042435.7,147256045.5
1468042455.6,147256045.5
1468042475.6,147256045.5
1468042495.5,147256045.5
1468042515.4,147256045.5
1468042535.3,147256045.5
1468042555.3,147256045.5
1468042575.2,147256045.5
1468042595.1,147256045.5
1468042615.0,147256045.5
1468042616.0,147256045.5
1468042635.9,147256045.5
1468042655.8,147256045.5
1468042675.7,147256045.5
1468042695.7,147256045.5
1468042715.6,147256045.5
1468042735.5,147256045.5
1468042755.4,147256045.5
1468042775.4,147256045.5
1468042795.3,147256045.5
1468042815.2,147256045.5
1468042835.1,147256045.5
1468042855.1,147256045.5
1468042856.0,147256045.5
1468042875.9,147256045.5
1468042895.8,147256045.5
1468042915.8,147256045.5
1468042935.7,147256045.5
1468042955.6,147256045.5
1468042975.5,147256045.5
1468042995.5,147256045.5
1468043015.4,147256045.5
1468043035.3,147256045.5
1468043055.2,147256045.5
1468043075.2,147256045.5
1468043095.1,147256045.5
1468043096.0,147256045.5
1468043115.0,147256045.5
1468043115.9,147256045.5
1468043135.9,147256045.5
1468043155.8,147256045.5
1468043175.7,147256045.5
1468043195.6,147256045.5
1468043215.6,147256045.5
1468043235.5,147256045.5
1468043255.4,147256045.5
1468043275.3,147256045.5
1468043295.3,147256045.5
1468043315.2,147256045.5
1468043335.1,147256045.5
1468043355.0,147256045.5
1468043356.0,147256045.5
1468043375.9,147256045.5
1468043395.8,147256045.5
1468043415.7,147256045.5
1468043435.7,147256045.5
1468043455.6,147256045.5
1468043475.5,147256045.5
1468043495.4,147256045.5
1468043515.4,147256045.5
1468043535.3,147256045.5
1468043555.2,147256045.5
1468043575.1,147256045.5
1468043595.1,147256045.5
1468043596.0,147256045.5
1468043615.0,147256045.5
1468043615.9,147256045.5
1468043635.9,147256045.5
1468043655.8,147256045.5
1468043675.7,147256045.5
1468043695.6,147256045.5
1468043715.6,147256045.5
1468043735.5,147256045.5
1468043755.4,147256045.5
1468043775.3,147256045.5
1468043795.3,147256045.5
1468043815.2,147256045.5
1468043835.1,147256045.5
1468043855.0,147256045.5
1468043856.0,147256045.5
1468043875.9,147256045.5
1468043895.8,147256045.5
1468043915.7,147256045.5
1468043935.7,147256045.5
1468043955.6,147256045.5
1468043975.5,147256045.5
1468043995.4,147256045.5
