# file name; noise; peak f.; mag.; duration
20150310100036873_SVAKOV-R6_snap.fits;4.28872;10587.9;4.50428;0
20150310100136947_SVAKOV-R6_snap.fits;3.5345;10689;3.10064;0
20150310100242142_SVAKOV-R6_met.fits;3.58475;10598.1;7.81835;0.341333
20150310100244702_SVAKOV-R6_met.fits;3.84039;10614.3;10.0948;0.170667
20150310100237022_SVAKOV-R6_snap.fits;3.69954;10667;3.67036;0
20150310100412254_SVAKOV-R6_met.fits;3.47178;10586.4;9.85929;0.341333
20150310100337097_SVAKOV-R6_snap.fits;3.81817;10470.7;3.45145;0
20150310100437171_SVAKOV-R6_snap.fits;3.33432;10478;3.42045;0
20150310100610185_SVAKOV-R6_met.fits;3.89159;10595.2;8.01514;0.170667
20150310100537246_SVAKOV-R6_snap.fits;4.34501;10883.8;5.11245;0
20150310100712649_SVAKOV-R6_met.fits;3.55017;10593.8;7.79026;0.170667
20150310100637321_SVAKOV-R6_snap.fits;3.27627;10403.3;3.77179;0
20150310100830131_SVAKOV-R6_met.fits;4.08755;10568.8;13.8473;0.170667
20150310100737395_SVAKOV-R6_snap.fits;4.14789;10784.2;3.2244;0
20150310100849758_SVAKOV-R6_met.fits;3.93306;10598.1;20.8499;0.341333
20150310100915187_SVAKOV-R6_met.fits;3.64292;10601.1;10.4141;0.341333
20150310100837470_SVAKOV-R6_snap.fits;3.22029;10753.4;2.94376;0
20150310101031475_SVAKOV-R6_met.fits;3.53126;10612.8;28.823;0.341333
20150310100937545_SVAKOV-R6_snap.fits;3.59345;10754.9;3.30821;0
20150310101104755_SVAKOV-R6_met.fits;3.49726;10630.4;9.09171;0.170667
20150310101121993_SVAKOV-R6_met.fits;3.35951;10599.6;9.77173;0.170667
20150310101127625_SVAKOV-R6_met.fits;3.65971;10609.9;10.1949;0.341333
20150310101037619_SVAKOV-R6_snap.fits;4.439;10850.1;3.8158;0
20150310101218825_SVAKOV-R6_met.fits;3.43557;10554.2;14.5067;0.341333
20150310101137694_SVAKOV-R6_snap.fits;4.16223;10804.7;5.44435;0
20150310101315998_SVAKOV-R6_met.fits;3.74768;10605.5;21.9864;0.341333
20150310101237769_SVAKOV-R6_snap.fits;3.75792;10319.8;3.34084;0
20150310101411465_SVAKOV-R6_met.fits;3.50558;10611.3;10.6892;0.512
20150310101416243_SVAKOV-R6_met.fits;3.70835;10624.5;9.21692;0.341333
20150310101426313_SVAKOV-R6_met.fits;3.56791;10602.5;10.9439;0.170667
20150310101337843_SVAKOV-R6_snap.fits;3.26797;10687.5;3.13413;0
20150310101437918_SVAKOV-R6_snap.fits;3.80156;10542.5;3.24541;0
20150310101537993_SVAKOV-R6_snap.fits;3.61021;10321.3;3.99901;0
20150310101641481_SVAKOV-R6_met.fits;4.19923;10598.1;10.8632;0.170667
20150310101638067_SVAKOV-R6_snap.fits;3.68777;10366.7;3.39999;0
20150310101746505_SVAKOV-R6_met.fits;4.01714;10579.1;12.805;0.341333
20150310101738142_SVAKOV-R6_snap.fits;5.55887;10706.5;4.27235;0
20150310101919006_SVAKOV-R6_met.fits;3.2784;10615.7;16.7919;0.341333
20150310101838217_SVAKOV-R6_snap.fits;3.60484;10870.6;2.71096;0
20150310101945630_SVAKOV-R6_met.fits;3.42124;10612.8;18.289;0.170667
20150310102014302_SVAKOV-R6_met.fits;3.72725;10579.1;21.5859;0.512
20150310101938291_SVAKOV-R6_snap.fits;3.87449;10404.8;2.81243;0
20150310102037513_SVAKOV-R6_met.fits;4.38911;10599.6;11.8223;0.682667
20150310102051507_SVAKOV-R6_met.fits;3.75506;10567.4;13.6609;0.341333
20150310102106185_SVAKOV-R6_met.fits;3.90416;10589.4;22.8169;0.341333
20150310102128713_SVAKOV-R6_met.fits;3.69805;10604;20.3955;0.341333
20150310102038366_SVAKOV-R6_snap.fits;4.38311;10769.5;3.7602;0
20150310102141342_SVAKOV-R6_met.fits;3.72939;10604;14.856;0.341333
20150310102213939_SVAKOV-R6_met.fits;3.64019;10612.8;7.32864;0.170667
20150310102138441_SVAKOV-R6_snap.fits;3.627;10576.2;2.90968;0
20150310102301726_SVAKOV-R6_met.fits;3.79073;10637.7;9.07727;0.682667
20150310102238515_SVAKOV-R6_snap.fits;3.88487;10813.5;3.52859;0
20150310102338931_SVAKOV-R6_met.fits;3.49373;10634.8;8.04216;0.170667
20150310102338590_SVAKOV-R6_snap.fits;3.06758;10631.8;2.88304;0
20150310102454366_SVAKOV-R6_met.fits;3.51859;10546.9;14.0422;0.170667
20150310102505971_SVAKOV-R6_met.fits;3.39829;10844.2;7.15748;0.170667
20150310102438665_SVAKOV-R6_snap.fits;3.64635;10864.7;3.44051;0
20150310102538739_SVAKOV-R6_snap.fits;3.08644;10643.6;3.41726;0
20150310102731721_SVAKOV-R6_met.fits;3.71434;10628.9;7.68468;2.048
20150310102638814_SVAKOV-R6_snap.fits;3.08884;10838.4;3.11939;0
20150310102738889_SVAKOV-R6_snap.fits;3.57623;10561.5;3.91317;0
20150310102921459_SVAKOV-R6_met.fits;3.95478;10627.4;11.3179;0.341333
20150310102838963_SVAKOV-R6_snap.fits;3.76805;10795.9;3.35012;0
20150310102954569_SVAKOV-R6_met.fits;3.81592;10608.4;33.8709;1.19467
20150310102939038_SVAKOV-R6_snap.fits;3.62471;10861.8;2.90432;0
20150310103039113_SVAKOV-R6_snap.fits;3.46526;10587.9;2.80294;0
20150310103139187_SVAKOV-R6_snap.fits;4.18412;10826.7;3.50084;0
20150310103240286_SVAKOV-R6_met.fits;3.81189;10593.8;14.3944;0.341333
20150310103301107_SVAKOV-R6_met.fits;4.04066;10579.1;10.1009;0.170667
20150310103307422_SVAKOV-R6_met.fits;4.23519;10585;9.57713;0.170667
20150310103335582_SVAKOV-R6_met.fits;3.84334;10611.3;8.00863;0.341333
20150310103239262_SVAKOV-R6_snap.fits;4.42643;10727.1;4.43846;0
20150310103401353_SVAKOV-R6_met.fits;3.78958;10609.9;11.7533;0.170667
20150310103339337_SVAKOV-R6_snap.fits;3.6348;10630.4;3.38111;0
20150310103435998_SVAKOV-R6_met.fits;4.11725;10601.1;9.42123;0.341333
20150310103439411_SVAKOV-R6_snap.fits;3.88733;10347.7;3.6619;0
20150310103552115_SVAKOV-R6_met.fits;3.94745;10617.2;14.0896;0.170667
20150310103610377_SVAKOV-R6_met.fits;5.26913;10602.5;23.1587;0.341333
20150310103614643_SVAKOV-R6_met.fits;3.8176;10576.2;8.70461;0.170667
20150310103539486_SVAKOV-R6_snap.fits;3.71655;10875;3.27071;0
20150310103637171_SVAKOV-R6_met.fits;4.11561;10624.5;8.86246;0.341333
20150310103709086_SVAKOV-R6_met.fits;3.98227;10605.5;14.7892;0.341333
20150310103639561_SVAKOV-R6_snap.fits;3.23093;10586.4;3.48032;0
20150310103739635_SVAKOV-R6_snap.fits;3.92577;10647.9;3.83264;0
20150310103842441_SVAKOV-R6_met.fits;3.68873;10626;14.1397;0.341333
20150310103922377_SVAKOV-R6_met.fits;5.05152;10590.8;15.5259;0.341333
20150310103929374_SVAKOV-R6_met.fits;3.85529;10585;11.5602;0.512
20150310103839710_SVAKOV-R6_snap.fits;4.57906;10897;4.72969;0
20150310104023817_SVAKOV-R6_met.fits;3.44558;10577.6;7.06553;0.170667
20150310103939785_SVAKOV-R6_snap.fits;3.83476;10425.3;3.29849;0
20150310104057267_SVAKOV-R6_met.fits;6.68214;10552.7;30.4608;0.170667
20150310104039859_SVAKOV-R6_snap.fits;4.1315;10546.9;3.96793;0
20150310104223625_SVAKOV-R6_met.fits;3.62163;10605.5;9.46476;0.170667
20150310104228915_SVAKOV-R6_met.fits;4.01552;10587.9;12.4149;0.170667
20150310104139934_SVAKOV-R6_snap.fits;3.34711;10645;4.03558;0
20150310104332574_SVAKOV-R6_met.fits;3.24488;10626;7.17212;0.170667
20150310104240009_SVAKOV-R6_snap.fits;3.44394;10877.9;3.76657;0
20150310104337694_SVAKOV-R6_met.fits;3.66623;10609.9;11.1827;0.170667
20150310104410803_SVAKOV-R6_met.fits;3.33163;10601.1;6.90259;0.341333
20150310104340083_SVAKOV-R6_snap.fits;3.40269;10554.2;4.07607;0
20150310104436915_SVAKOV-R6_met.fits;3.33004;10606.9;11.7696;0.170667
20150310104440158_SVAKOV-R6_snap.fits;4.00075;10888.2;3.1389;0
20150310104540233_SVAKOV-R6_snap.fits;3.86542;10530.8;2.98345;0
20150310104640307_SVAKOV-R6_snap.fits;3.49102;10309.6;3.73461;0
20150310104819294_SVAKOV-R6_met.fits;3.48801;10599.6;24.0319;1.87733
20150310104740382_SVAKOV-R6_snap.fits;3.85033;10429.7;4.60012;0
20150310104912713_SVAKOV-R6_met.fits;3.12058;10585;6.79914;0.341333
20150310104926366_SVAKOV-R6_met.fits;3.58037;10585;7.91006;0.341333
20150310104840457_SVAKOV-R6_snap.fits;4.23637;10384.3;3.12843;0
20150310104945651_SVAKOV-R6_met.fits;3.53011;10608.4;9.98112;0.170667
20150310104940531_SVAKOV-R6_snap.fits;3.51532;10488.3;3.50136;0
20150310105038046_SVAKOV-R6_met.fits;3.75717;10589.4;12.9859;0.341333
20150310105040606_SVAKOV-R6_snap.fits;4.50117;10623;3.87725;0
20150310105148702_SVAKOV-R6_met.fits;3.44497;10596.7;7.48665;0.170667
20150310105223859_SVAKOV-R6_met.fits;3.45777;10590.8;10.3241;0.341333
20150310105140681_SVAKOV-R6_snap.fits;3.72393;10886.7;3.23896;0
20150310105317107_SVAKOV-R6_met.fits;3.69426;10587.9;9.52125;0.341333
20150310105240755_SVAKOV-R6_snap.fits;4.02954;10737.3;3.69707;0
20150310105417523_SVAKOV-R6_met.fits;3.19865;10609.9;7.53048;0.170667
20150310105340830_SVAKOV-R6_snap.fits;3.76456;10580.6;3.0356;0
20150310105501214_SVAKOV-R6_met.fits;4.00271;10587.9;8.80043;0.170667
20150310105521865_SVAKOV-R6_met.fits;3.95138;10618.7;8.87941;0.170667
20150310105440905_SVAKOV-R6_snap.fits;3.22084;10691.9;2.94773;0
20150310105626889_SVAKOV-R6_met.fits;3.83409;10598.1;18.0739;0.170667
20150310105540979_SVAKOV-R6_snap.fits;3.72885;10321.3;2.22392;0
20150310105650099_SVAKOV-R6_met.fits;3.62485;10612.8;9.42418;0.170667
20150310105703582_SVAKOV-R6_met.fits;3.43068;10605.5;7.4881;0.170667
20150310105641054_SVAKOV-R6_snap.fits;3.95356;10577.6;3.3107;0
20150310105757513_SVAKOV-R6_met.fits;3.27553;10596.7;13.8415;0.512
20150310105741129_SVAKOV-R6_snap.fits;3.34401;10776.9;3.16988;0
20150310105846494_SVAKOV-R6_met.fits;3.93112;10626;16.8041;0.341333
20150310105912947_SVAKOV-R6_met.fits;3.50837;10615.7;7.19633;0.682667
20150310105841203_SVAKOV-R6_snap.fits;3.58651;10536.6;4.02452;0
20150310105945203_SVAKOV-R6_met.fits;4.2696;10598.1;9.47619;0.341333
20150310105941278_SVAKOV-R6_snap.fits;3.17176;10633.3;4.5272;0
