# file name; noise; peak f.; mag.; duration
20171220040002734_NACHODSKO-R5_snap.fits;21.9009;26458;19.3241;0
20171220040129262_NACHODSKO-R5_met.fits;18.6002;26496.1;45.825;0.170667
20171220040102808_NACHODSKO-R5_snap.fits;19.078;26526.9;13.8058;0
20171220040216707_NACHODSKO-R5_met.fits;22.2123;26543;56.7924;0.341333
20171220040202883_NACHODSKO-R5_snap.fits;23.487;26456.5;17.3883;0
20171220040302958_NACHODSKO-R5_snap.fits;20.8095;26491.7;15.6988;0
20171220040403032_NACHODSKO-R5_snap.fits;17.9333;26496.1;17.6807;0
20171220040503107_NACHODSKO-R5_snap.fits;19.0092;26543;15.9681;0
20171220040603182_NACHODSKO-R5_snap.fits;17.749;26452.1;14.8136;0
20171220040703256_NACHODSKO-R5_snap.fits;20.5278;26528.3;18.0184;0
20171220040803331_NACHODSKO-R5_snap.fits;18.9775;26497.6;19.4664;0
20171220040945219_NACHODSKO-R5_met.fits;20.2482;26515.1;57.6528;0.682667
20171220040903406_NACHODSKO-R5_snap.fits;20.5331;26504.9;20.0619;0
20171220041003480_NACHODSKO-R5_snap.fits;21.2701;26485.8;15.8386;0
20171220041110211_NACHODSKO-R5_met.fits;19.6779;26468.3;83.589;0.341333
20171220041103555_NACHODSKO-R5_snap.fits;17.4993;26543;22.0151;0
20171220041203630_NACHODSKO-R5_snap.fits;25.3651;26490.2;16.9883;0
20171220041303704_NACHODSKO-R5_snap.fits;23.0112;26515.1;18.6921;0
20171220041403779_NACHODSKO-R5_snap.fits;20.6745;26455.1;18.3884;0
20171220041503854_NACHODSKO-R5_snap.fits;19.5397;26541.5;15.4355;0
20171220041603928_NACHODSKO-R5_snap.fits;23.3686;26522.5;19.5765;0
20171220041704003_NACHODSKO-R5_snap.fits;24.6151;26502;16.1274;0
20171220041804078_NACHODSKO-R5_snap.fits;18.04;26543;16.3493;0
20171220041904152_NACHODSKO-R5_snap.fits;19.9793;26459.5;19.0513;0
20171220042004227_NACHODSKO-R5_snap.fits;20.0325;26493.2;19.1404;0
20171220042104302_NACHODSKO-R5_snap.fits;21.6615;26513.7;18.1403;0
20171220042204376_NACHODSKO-R5_snap.fits;22.7924;26532.7;18.099;0
20171220042355139_NACHODSKO-R5_met.fits;23.1857;26531.2;71.6882;0.341333
20171220042304451_NACHODSKO-R5_snap.fits;22.6494;26521;15.04;0
20171220042449411_NACHODSKO-R5_met.fits;18.0303;26545.9;44.8609;0.170667
20171220042404526_NACHODSKO-R5_snap.fits;18.9041;26450.7;16.7817;0
20171220042505624_NACHODSKO-R5_met.fits;22.3472;26531.2;79.0964;0.341333
20171220042504600_NACHODSKO-R5_snap.fits;17.5863;26477.1;14.3092;0
20171220042604675_NACHODSKO-R5_snap.fits;20.2902;26513.7;19.839;0
20171220042704750_NACHODSKO-R5_snap.fits;14.9477;26465.3;18.6085;0
20171220042804824_NACHODSKO-R5_snap.fits;14.7182;26528.3;16.9956;0
20171220042904899_NACHODSKO-R5_snap.fits;21.279;26506.3;20.2183;0
20171220043004974_NACHODSKO-R5_snap.fits;24.6213;26510.7;28.3138;0
20171220043105048_NACHODSKO-R5_snap.fits;19.0648;26480;18.4898;0
20171220043205123_NACHODSKO-R5_snap.fits;22.2854;26493.2;14.4003;0
20171220043305198_NACHODSKO-R5_snap.fits;21.1291;26449.2;19.632;0
20171220043410222_NACHODSKO-R5_met.fits;19.3608;26537.1;76.9315;0.341333
20171220043405272_NACHODSKO-R5_snap.fits;23.615;26545.9;21.7854;0
20171220043505347_NACHODSKO-R5_snap.fits;20.5439;26538.6;18.4659;0
20171220043605422_NACHODSKO-R5_snap.fits;22.8673;26482.9;13.2274;0
20171220043705496_NACHODSKO-R5_snap.fits;13.941;26522.5;13.2814;0
20171220043805571_NACHODSKO-R5_snap.fits;22.3817;26487.3;19.2896;0
20171220043905646_NACHODSKO-R5_snap.fits;17.671;26449.2;20.3476;0
20171220044005720_NACHODSKO-R5_snap.fits;16.9532;26540;19.6553;0
20171220044105795_NACHODSKO-R5_snap.fits;22.1689;26523.9;12.0563;0
20171220044244099_NACHODSKO-R5_met.fits;22.3148;26493.2;50.8073;0.341333
20171220044205870_NACHODSKO-R5_snap.fits;22.8803;26482.9;20.7626;0
20171220044338712_NACHODSKO-R5_met.fits;24.2627;26485.8;56.3596;0.512
20171220044305944_NACHODSKO-R5_snap.fits;23.0556;26493.2;14.6438;0
20171220044427352_NACHODSKO-R5_met.fits;19.326;26485.8;41.6741;0.170667
20171220044406019_NACHODSKO-R5_snap.fits;18.7986;26543;18.1812;0
20171220044506094_NACHODSKO-R5_snap.fits;22.9521;26515.1;19.8065;0
20171220044606168_NACHODSKO-R5_snap.fits;17.5528;26532.7;17.144;0
20171220044706243_NACHODSKO-R5_snap.fits;19.9537;26481.4;20.7662;0
20171220044806318_NACHODSKO-R5_snap.fits;28.9029;26463.9;20.9751;0
20171220044906392_NACHODSKO-R5_snap.fits;19.6564;26540;15.3807;0
20171220045006467_NACHODSKO-R5_snap.fits;17.2141;26478.5;16.0372;0
20171220045106542_NACHODSKO-R5_snap.fits;20.2243;26450.7;17.2512;0
20171220045206616_NACHODSKO-R5_snap.fits;22.4503;26472.7;18.9528;0
20171220045306691_NACHODSKO-R5_snap.fits;19.4675;26488.8;18.6957;0
20171220045428611_NACHODSKO-R5_met.fits;20.9033;26518.1;41.9364;0.170667
20171220045406766_NACHODSKO-R5_snap.fits;23.8126;26538.6;18.4138;0
20171220045506840_NACHODSKO-R5_snap.fits;24.5702;26506.3;20.2901;0
20171220045606915_NACHODSKO-R5_snap.fits;24.8564;26478.5;19.2952;0
20171220045743342_NACHODSKO-R5_met.fits;17.7888;26494.6;37.0198;0.341333
20171220045706990_NACHODSKO-R5_snap.fits;16.5513;26540;11.0597;0
20171220045807064_NACHODSKO-R5_snap.fits;18.982;26458;19.1878;0
20171220045907139_NACHODSKO-R5_snap.fits;18.7341;26477.1;27.2618;0
