#timestamp,LO_Frequency,Hit,StdDev 
1513746015.9,286046990.5,Y
1513746035.7,286046999.5,P
1513746055.5,286046998.8,N
1513746075.4,286046999.4,N
1513746095.2,286047000.8,N
1513746115.1,286047000.1,N
1513746116.0,286047000.1,N
1513746135.8,286047000.2,N
1513746155.6,286047003.7,N
1513746175.5,286047005.3,N
1513746195.3,286047004.5,N
1513746215.1,286047005.6,N
1513746235.9,286047002.9,N
1513746255.7,286047005.8,N
1513746275.6,286047005.3,N
1513746295.4,286047006.9,N
1513746315.2,286047007.5,N
1513746335.1,286047006.9,N
1513746336.0,286047006.9,N
1513746355.8,286047006.3,N
1513746375.6,286047006.4,N
1513746395.5,286047008.9,N
1513746415.3,286047008.4,N
1513746435.2,286047008.3,N
1513746455.9,286047010.6,N
1513746475.7,286047011.7,N
1513746495.6,286047011.0,N
1513746515.4,286047013.0,Y
1513746535.3,286047010.0,P
1513746555.1,286047010.0,P
1513746556.0,286047010.0,P
1513746575.8,286047010.2,Y
1513746595.7,286047002.7,P
1513746615.5,286047002.4,N
1513746635.3,286047002.0,N
1513746655.2,286047002.8,N
1513746675.0,286047001.4,N
1513746675.9,286047001.4,N
1513746695.8,286047002.1,N
1513746715.6,286047002.5,N
1513746735.4,286047001.8,N
1513746755.3,286047003.3,N
1513746775.1,286047004.3,N
1513746795.8,286047003.2,N
1513746815.7,286047006.0,Y
1513746835.5,286047002.8,P
1513746855.4,286047002.4,P
1513746875.2,286047001.1,P
1513746895.0,286047000.4,N
1513746895.9,286047000.4,N
1513746915.8,286047000.5,N
1513746935.6,286682706.6,Y
1513746955.5,286046999.8,P
1513746975.3,286047000.1,N
1513746995.1,286047000.6,N
1513747015.9,286047000.7,N
1513747035.7,286047001.1,N
1513747055.6,286046998.9,N
1513747075.4,286046998.9,N
1513747095.2,286046999.0,N
1513747115.1,286046997.1,Y
1513747116.0,286046997.1,P
1513747135.8,286046997.0,N
1513747155.6,286046999.5,N
1513747175.5,286046997.4,N
1513747195.3,286046997.5,N
1513747215.2,286046995.6,Y
1513747235.9,286046998.4,P
1513747255.7,286047000.9,P
1513747275.6,286046998.8,N
1513747295.4,286047000.1,N
1513747315.2,286046999.7,N
1513747335.1,286047001.7,N
1513747336.0,286047001.7,N
1513747355.8,286047005.0,Y
1513747375.7,286047004.7,P
1513747395.5,286047004.9,N
1513747415.3,286047005.8,N
1513747435.2,286047004.7,N
1513747455.0,286047004.5,N
1513747455.9,286047004.5,N
1513747475.8,286047005.7,Y
1513747495.6,286047002.2,P
1513747515.4,286047001.8,N
1513747535.3,286047002.1,N
1513747555.1,286047001.6,N
1513747575.8,286047001.5,N
1513747595.7,286047004.3,Y
1513747615.5,286047000.8,P
1513747635.4,286047000.1,N
1513747655.2,286047001.9,N
1513747675.0,286047001.5,N
1513747675.9,286047001.5,N
1513747695.8,286047003.4,Y
1513747715.6,286047002.1,P
1513747735.5,286047002.5,P
1513747755.3,286047002.5,P
1513747775.1,286047001.5,Y
1513747795.9,286047000.0,P
1513747815.7,286046998.3,N
1513747835.6,286046999.6,N
1513747855.4,286046997.9,N
1513747875.2,286046997.6,N
1513747895.1,286046998.0,N
1513747896.0,286046998.0,N
1513747915.8,286046997.2,N
1513747935.6,286046999.6,N
1513747955.5,286046996.7,N
1513747975.3,286046995.5,Y
1513747995.2,286047000.0,P
1513748015.9,286047002.7,P
1513748035.7,286047004.0,N
1513748055.6,286047004.2,N
1513748075.4,286047001.8,N
1513748095.2,286047000.6,N
1513748115.1,286047002.6,N
1513748116.0,286047002.6,N
1513748135.8,286047001.4,N
1513748155.7,286047003.5,N
1513748175.5,286047003.5,N
1513748195.3,286047003.1,N
1513748215.2,286047003.8,N
1513748235.0,286047003.1,N
1513748235.9,286047003.1,N
1513748255.8,286047005.3,Y
1513748275.6,286047004.1,P
1513748295.4,286047004.3,P
1513748315.3,286047003.9,P
1513748335.1,286047006.0,Y
1513748355.9,286046999.8,P
1513748375.7,286047002.7,N
1513748395.5,286046999.7,N
1513748415.4,286047001.9,N
1513748435.2,286047002.1,N
1513748455.0,286047000.3,N
1513748455.9,286047000.3,N
1513748475.8,286047000.2,N
1513748495.6,286047002.2,N
1513748515.5,286047000.2,N
1513748535.3,286047001.0,N
1513748555.1,286046998.4,N
1513748575.9,286047000.4,N
1513748595.7,286047002.4,N
1513748615.5,286047002.8,N
1513748635.4,286047000.4,N
1513748655.2,286047000.4,N
1513748675.1,286047000.3,N
1513748676.0,286047000.3,N
1513748695.8,286047002.4,N
1513748715.6,286047000.2,N
1513748735.5,286046999.9,N
1513748755.3,286046998.2,N
1513748775.2,286047001.0,N
1513748795.9,286047002.2,N
1513748815.7,286047002.7,N
1513748835.6,286047000.2,N
1513748855.4,286047001.6,N
1513748875.2,286047002.2,N
1513748895.1,286047002.4,N
1513748896.0,286047002.4,N
1513748915.8,286047001.0,N
1513748935.7,286047000.1,N
1513748955.5,286047000.0,N
1513748975.3,286047000.5,N
1513748995.2,286047000.3,N
1513749015.0,286047000.8,N
1513749015.9,286047000.8,N
1513749035.8,286047000.8,N
1513749055.6,286046999.8,N
1513749075.4,286047000.9,N
1513749095.3,286047001.2,N
1513749115.1,286047000.5,N
1513749135.8,286046998.8,N
1513749155.7,286046999.0,N
1513749175.5,286046998.7,N
1513749195.4,286046998.6,N
1513749215.2,286046999.2,N
1513749235.0,286046998.2,N
1513749235.9,286046998.2,N
1513749255.8,286047000.2,N
1513749275.6,286047000.1,N
1513749295.4,286046999.9,N
1513749315.3,286047002.4,N
1513749335.1,286047000.4,N
1513749355.9,286046999.8,N
1513749375.7,286047001.9,N
1513749395.5,286047001.9,N
1513749415.4,286047001.7,N
1513749435.2,286047003.4,N
1513749455.0,286047003.2,N
1513749455.9,286047003.2,N
1513749475.8,286047004.0,N
1513749495.6,286047003.9,N
1513749515.5,286047003.2,N
1513749535.3,286047002.6,N
1513749555.1,286046999.9,N
1513749575.9,286047002.4,N
1513749595.7,286046999.8,N
