# file name; noise; peak f.; mag.; duration
20171220150052014_NACHODSKO-R5_snap.fits;21.1084;26449.2;19.4502;0
20171220150152088_NACHODSKO-R5_snap.fits;25.2243;26472.7;19.3483;0
20171220150252163_NACHODSKO-R5_snap.fits;26.384;26532.7;24.1807;0
20171220150352238_NACHODSKO-R5_snap.fits;25.2341;26531.2;14.8933;0
20171220150452312_NACHODSKO-R5_snap.fits;21.8783;26459.5;19.8631;0
20171220150613038_NACHODSKO-R5_met.fits;22.9414;26543;69.1313;0.170667
20171220150552387_NACHODSKO-R5_snap.fits;23.7284;26450.7;26.174;0
20171220150652462_NACHODSKO-R5_snap.fits;26.0128;26538.6;21.3943;0
20171220150752536_NACHODSKO-R5_snap.fits;21.5373;26540;21.6108;0
20171220150852611_NACHODSKO-R5_snap.fits;22.6647;26500.5;22.557;0
20171220150952686_NACHODSKO-R5_snap.fits;22.1252;26525.4;20.6851;0
20171220151059928_NACHODSKO-R5_met.fits;23.083;26482.9;71.1559;0.341333
20171220151052760_NACHODSKO-R5_snap.fits;20.4406;26491.7;19.7652;0
20171220151204611_NACHODSKO-R5_met.fits;20.9154;26500.5;67.9356;0.170667
20171220151152835_NACHODSKO-R5_snap.fits;25.5154;26500.5;18.5841;0
20171220151252910_NACHODSKO-R5_snap.fits;27.4355;26474.1;19.7568;0
20171220151431043_NACHODSKO-R5_met.fits;21.6071;26465.3;64.8343;0.170667
20171220151352984_NACHODSKO-R5_snap.fits;21.6185;26460.9;20.1806;0
20171220151503128_NACHODSKO-R5_met.fits;20.4426;26469.7;87.6091;0.170667
20171220151453059_NACHODSKO-R5_snap.fits;24.9686;26471.2;22.8365;0
20171220151553134_NACHODSKO-R5_snap.fits;20.3072;26535.6;20.338;0
20171220151653208_NACHODSKO-R5_snap.fits;22.8365;26525.4;25.242;0
20171220151753283_NACHODSKO-R5_snap.fits;23.8235;26503.4;23.5546;0
20171220151853358_NACHODSKO-R5_snap.fits;23.3971;26521;25.5194;0
20171220151953432_NACHODSKO-R5_snap.fits;27.9301;26469.7;26.0695;0
20171220152053507_NACHODSKO-R5_snap.fits;21.0168;26459.5;21.0779;0
20171220152153582_NACHODSKO-R5_snap.fits;19.8311;26518.1;21.5739;0
20171220152253656_NACHODSKO-R5_snap.fits;21.0205;26528.3;20.5719;0
20171220152353731_NACHODSKO-R5_snap.fits;21.1316;26453.6;19.9051;0
20171220152453806_NACHODSKO-R5_snap.fits;28.5166;26491.7;23.8832;0
20171220152553880_NACHODSKO-R5_snap.fits;20.994;26538.6;15.7489;0
20171220152653955_NACHODSKO-R5_snap.fits;27.7764;26474.1;24.4684;0
20171220152754030_NACHODSKO-R5_snap.fits;25.2741;26538.6;17.3378;0
20171220152854104_NACHODSKO-R5_snap.fits;24.1133;26507.8;23.8369;0
20171220152954179_NACHODSKO-R5_snap.fits;21.4686;26504.9;18.3476;0
20171220153054254_NACHODSKO-R5_snap.fits;25.4702;26452.1;19.8165;0
20171220153154328_NACHODSKO-R5_snap.fits;23.969;26475.6;26.7673;0
20171220153254403_NACHODSKO-R5_snap.fits;21.3461;26456.5;17.3564;0
20171220153438168_NACHODSKO-R5_met.fits;21.288;26491.7;44.4808;0.170667
20171220153354478_NACHODSKO-R5_snap.fits;21.4265;26538.6;15.5313;0
20171220153541486_NACHODSKO-R5_met.fits;22.2998;26516.6;67.3247;0.170667
20171220153454552_NACHODSKO-R5_snap.fits;27.2674;26535.6;19.8812;0
20171220153554627_NACHODSKO-R5_snap.fits;19.4;26529.8;16.2264;0
20171220153654702_NACHODSKO-R5_snap.fits;23.4891;26481.4;17.7559;0
20171220153754776_NACHODSKO-R5_snap.fits;23.6414;26487.3;25.5587;0
20171220153854851_NACHODSKO-R5_snap.fits;24.2281;26490.2;17.6722;0
20171220153954926_NACHODSKO-R5_snap.fits;22.7982;26469.7;17.7453;0
20171220154055000_NACHODSKO-R5_snap.fits;20.6676;26458;25.1877;0
20171220154155075_NACHODSKO-R5_snap.fits;24.4415;26521;22.3739;0
20171220154255150_NACHODSKO-R5_snap.fits;24.3379;26484.4;24.4754;0
20171220154355224_NACHODSKO-R5_snap.fits;19.1646;26503.4;19.5259;0
20171220154455299_NACHODSKO-R5_snap.fits;23.4702;26474.1;19.0704;0
20171220154555374_NACHODSKO-R5_snap.fits;22.78;26523.9;21.0777;0
20171220154655448_NACHODSKO-R5_snap.fits;21.3939;26478.5;16.2927;0
20171220154755523_NACHODSKO-R5_snap.fits;19.5524;26540;22.6877;0
20171220154855598_NACHODSKO-R5_snap.fits;24.5973;26519.5;16.4967;0
20171220154955672_NACHODSKO-R5_snap.fits;27.0479;26449.2;23.8987;0
20171220155055747_NACHODSKO-R5_snap.fits;21.0644;26456.5;21.9906;0
20171220155155822_NACHODSKO-R5_snap.fits;25.607;26482.9;20.93;0
20171220155255896_NACHODSKO-R5_snap.fits;25.0619;26469.7;21.5494;0
20171220155355971_NACHODSKO-R5_snap.fits;24.4997;26519.5;23.3859;0
20171220155456046_NACHODSKO-R5_snap.fits;24.6164;26463.9;19.6414;0
20171220155556120_NACHODSKO-R5_snap.fits;23.4757;26521;16.9564;0
20171220155656195_NACHODSKO-R5_snap.fits;23.2926;26507.8;21.2639;0
20171220155756270_NACHODSKO-R5_snap.fits;19.6951;26456.5;20.5314;0
20171220155856344_NACHODSKO-R5_snap.fits;22.9322;26541.5;18.1858;0
20171220155956419_NACHODSKO-R5_snap.fits;25.1041;26507.8;23.0789;0
