# file name; noise; peak f.; mag.; duration
20171220130059438_NACHODSKO-R5_met.fits;21.2486;26484.4;50.1553;0.170667
20171220130043054_NACHODSKO-R5_snap.fits;23.8461;26477.1;21.8831;0
20171220130143128_NACHODSKO-R5_snap.fits;25.4022;26488.8;17.3062;0
20171220130243203_NACHODSKO-R5_snap.fits;26.4455;26521;25.0118;0
20171220130343278_NACHODSKO-R5_snap.fits;29.7977;26513.7;21.0491;0
20171220130443352_NACHODSKO-R5_snap.fits;23.7646;26538.6;20.9142;0
20171220130543427_NACHODSKO-R5_snap.fits;23.2241;26484.4;18.9356;0
20171220130643502_NACHODSKO-R5_snap.fits;29.2026;26475.6;22.317;0
20171220130743576_NACHODSKO-R5_snap.fits;24.8675;26526.9;23.7043;0
20171220130843651_NACHODSKO-R5_snap.fits;25.0852;26510.7;20.0425;0
20171220130949358_NACHODSKO-R5_met.fits;27.8297;26504.9;78.4093;0.512
20171220130943726_NACHODSKO-R5_snap.fits;28.4149;26478.5;24.6381;0
20171220131043800_NACHODSKO-R5_snap.fits;29.3721;26510.7;20.4959;0
20171220131158894_NACHODSKO-R5_met.fits;24.6107;26481.4;71.0213;0.341333
20171220131218008_NACHODSKO-R5_met.fits;26.4147;26477.1;84.5796;0.170667
20171220131143875_NACHODSKO-R5_snap.fits;23.9579;26490.2;18.7283;0
20171220131243950_NACHODSKO-R5_snap.fits;25.1888;26474.1;19.629;0
20171220131358531_NACHODSKO-R5_met.fits;27.4256;26516.6;72.4143;0.341333
20171220131344024_NACHODSKO-R5_snap.fits;30.3072;26499;27.647;0
20171220131444099_NACHODSKO-R5_snap.fits;26.7635;26515.1;22.491;0
20171220131544174_NACHODSKO-R5_snap.fits;23.8585;26503.4;16.503;0
20171220131644248_NACHODSKO-R5_snap.fits;29.2835;26497.6;28.0017;0
20171220131821528_NACHODSKO-R5_met.fits;26.3997;26494.6;53.1425;0.170667
20171220131744323_NACHODSKO-R5_snap.fits;30.3953;26463.9;18.5253;0
20171220131844398_NACHODSKO-R5_snap.fits;25.3722;26497.6;23.3265;0
20171220131944472_NACHODSKO-R5_snap.fits;24.1471;26526.9;21.2277;0
20171220132132504_NACHODSKO-R5_met.fits;24.6905;26493.2;67.8882;0.170667
20171220132044547_NACHODSKO-R5_snap.fits;23.4317;26452.1;27.0322;0
20171220132144622_NACHODSKO-R5_snap.fits;34.0404;26460.9;28.6381;0
20171220132244696_NACHODSKO-R5_snap.fits;26.3451;26515.1;17.6408;0
20171220132344771_NACHODSKO-R5_snap.fits;21.2558;26504.9;17.5696;0
20171220132444846_NACHODSKO-R5_snap.fits;26.6416;26475.6;23.4205;0
20171220132544920_NACHODSKO-R5_snap.fits;24.5996;26494.6;21.8793;0
20171220132644995_NACHODSKO-R5_snap.fits;22.3798;26477.1;17.43;0
20171220132745070_NACHODSKO-R5_snap.fits;29.4041;26474.1;17.9916;0
20171220132924910_NACHODSKO-R5_met.fits;20.7377;26469.7;43.9752;0.170667
20171220132927470_NACHODSKO-R5_met.fits;22.4473;26463.9;53.112;1.36533
20171220132845144_NACHODSKO-R5_snap.fits;25.9371;26516.6;19.6762;0
20171220132945219_NACHODSKO-R5_snap.fits;21.2944;26474.1;22.3524;0
20171220133139566_NACHODSKO-R5_met.fits;16.8138;26493.2;52.5729;0.170667
20171220133045294_NACHODSKO-R5_snap.fits;21.2865;26471.2;21.2757;0
20171220133220014_NACHODSKO-R5_met.fits;23.1743;26499;106.233;0.341333
20171220133145368_NACHODSKO-R5_snap.fits;27.4228;26493.2;29.3254;0
20171220133245443_NACHODSKO-R5_snap.fits;25.9578;26531.2;24.0059;0
20171220133345518_NACHODSKO-R5_snap.fits;20.9376;26522.5;22.7055;0
20171220133445592_NACHODSKO-R5_snap.fits;24.8639;26477.1;19.5904;0
20171220133545667_NACHODSKO-R5_snap.fits;28.3874;26529.8;17.8532;0
20171220133645742_NACHODSKO-R5_snap.fits;21.4693;26545.9;14.658;0
20171220133745816_NACHODSKO-R5_snap.fits;20.6868;26523.9;19.2533;0
20171220133845891_NACHODSKO-R5_snap.fits;28.8175;26504.9;24.7542;0
20171220133945966_NACHODSKO-R5_snap.fits;24.9349;26456.5;21.3853;0
20171220134046040_NACHODSKO-R5_snap.fits;20.7688;26547.4;21.3723;0
20171220134146115_NACHODSKO-R5_snap.fits;23.3448;26502;18.714;0
20171220134246190_NACHODSKO-R5_snap.fits;24.9015;26482.9;27.5061;0
20171220134346264_NACHODSKO-R5_snap.fits;23.7186;26466.8;20.6209;0
20171220134446339_NACHODSKO-R5_snap.fits;24.2805;26503.4;20.7682;0
20171220134546414_NACHODSKO-R5_snap.fits;26.2787;26509.3;21.349;0
20171220134646488_NACHODSKO-R5_snap.fits;27.1265;26450.7;26.743;0
20171220134746563_NACHODSKO-R5_snap.fits;20.1537;26537.1;13.9421;0
20171220134846638_NACHODSKO-R5_snap.fits;24.5889;26490.2;19.3152;0
20171220135012312_NACHODSKO-R5_met.fits;27.6356;26509.3;157.363;0.341333
20171220134946712_NACHODSKO-R5_snap.fits;27.6553;26547.4;22.5216;0
20171220135046787_NACHODSKO-R5_snap.fits;23.1527;26526.9;29.2396;0
20171220135146862_NACHODSKO-R5_snap.fits;24.2653;26487.3;20.5406;0
20171220135246936_NACHODSKO-R5_snap.fits;21.3571;26512.2;20.4131;0
20171220135347011_NACHODSKO-R5_snap.fits;23.9707;26538.6;24.8843;0
20171220135447086_NACHODSKO-R5_snap.fits;23.2763;26477.1;18.9544;0
20171220135547160_NACHODSKO-R5_snap.fits;18.7242;26487.3;16.3065;0
20171220135647235_NACHODSKO-R5_snap.fits;23.8778;26452.1;23.3045;0
20171220135747310_NACHODSKO-R5_snap.fits;22.3682;26481.4;22.7168;0
20171220135847384_NACHODSKO-R5_snap.fits;22.8131;26466.8;16.08;0
20171220135947459_NACHODSKO-R5_snap.fits;27.0365;26485.8;30.3585;0
