# file name; noise; peak f.; mag.; duration
20240310125756386_SVAKOV-R12_met.fits;0.884111;26494.6;5.56486;0.341333
20240310125921207_SVAKOV-R12_met.fits;0.994386;26496.1;3.20992;0.170667
20240310130010871_SVAKOV-R12_met.fits;1.00265;26540;2.36807;0.170667
20240310130116578_SVAKOV-R12_met.fits;1.03438;26494.6;4.50373;0.341333
20240310130034252_SVAKOV-R12_snap.fits;0.97459;26512.2;0.945615;0
20240310130142519_SVAKOV-R12_met.fits;0.916128;26499;2.31376;0.170667
20240310130201634_SVAKOV-R12_met.fits;0.87432;26494.6;2.70411;0.170667
20240310130134327_SVAKOV-R12_snap.fits;1.01876;26506.3;1.02044;0
20240310130307511_SVAKOV-R12_met.fits;1.13252;26491.7;2.58441;0.170667
20240310130234402_SVAKOV-R12_snap.fits;0.933266;26488.8;0.882382;0
20240310130334476_SVAKOV-R12_snap.fits;1.01235;26513.7;0.740797;0
20240310130434551_SVAKOV-R12_snap.fits;0.978142;26478.5;0.848874;0
20240310130556812_SVAKOV-R12_met.fits;1.10442;26487.3;3.34738;0.170667
20240310130608588_SVAKOV-R12_met.fits;0.854026;26499;1.99815;0.341333
20240310130534626_SVAKOV-R12_snap.fits;1.00989;26521;0.714947;0
20240310130711394_SVAKOV-R12_met.fits;1.17112;26512.2;3.5118;0.170667
20240310130634700_SVAKOV-R12_snap.fits;0.929025;26466.8;1.0282;0
20240310130823756_SVAKOV-R12_met.fits;0.923706;26494.6;2.02458;0.853333
20240310130734775_SVAKOV-R12_snap.fits;0.817068;26472.7;0.804569;0
20240310130922124_SVAKOV-R12_met.fits;0.964279;26494.6;46.7895;0.512
20240310130930487_SVAKOV-R12_met.fits;0.987238;26496.1;2.95531;0.341333
20240310130834850_SVAKOV-R12_snap.fits;1.00593;26487.3;0.894824;0
20240310131028172_SVAKOV-R12_met.fits;1.07376;26504.9;9.47144;0.341333
20240310130934924_SVAKOV-R12_snap.fits;0.933097;26487.3;0.881613;0
20240310131034999_SVAKOV-R12_snap.fits;0.871315;26535.6;0.619945;0
20240310131228834_SVAKOV-R12_met.fits;0.855594;26459.5;1.72113;0.512
20240310131135074_SVAKOV-R12_snap.fits;0.88943;26523.9;0.789776;0
20240310131235148_SVAKOV-R12_snap.fits;0.952043;26506.3;1.09236;0
20240310131335223_SVAKOV-R12_snap.fits;0.987541;26458;0.989785;0
20240310131435298_SVAKOV-R12_snap.fits;0.945464;26512.2;0.707209;0
20240310131535372_SVAKOV-R12_snap.fits;1.01195;26525.4;0.878859;0
20240310131715383_SVAKOV-R12_met.fits;0.768002;26503.4;1.62702;0.170667
20240310131720332_SVAKOV-R12_met.fits;0.914152;26493.2;2.77663;0.170667
20240310131635447_SVAKOV-R12_snap.fits;0.807755;26493.2;0.859749;0
20240310131800610_SVAKOV-R12_met.fits;1.01077;26493.2;3.54496;0.341333
20240310131735522_SVAKOV-R12_snap.fits;0.841683;26502;0.766518;0
20240310131914850_SVAKOV-R12_met.fits;1.08731;26515.1;36.7848;0.512
20240310131835596_SVAKOV-R12_snap.fits;0.8731;26480;0.568006;0
20240310131952396_SVAKOV-R12_met.fits;0.968057;26471.2;2.45221;0.170667
20240310132002807_SVAKOV-R12_met.fits;1.09766;26497.6;3.4998;0.170667
20240310131935671_SVAKOV-R12_snap.fits;1.05094;26477.1;1.02428;0
20240310132035746_SVAKOV-R12_snap.fits;1.13932;26493.2;1.03057;0
20240310132209100_SVAKOV-R12_met.fits;0.827144;26537.1;2.06168;0.170667
20240310132135820_SVAKOV-R12_snap.fits;0.990348;26474.1;0.813176;0
20240310132248354_SVAKOV-R12_met.fits;1.04945;26490.2;2.3176;0.512
20240310132235895_SVAKOV-R12_snap.fits;1.10305;26480;0.896875;0
20240310132335970_SVAKOV-R12_snap.fits;1.00984;26522.5;0.800997;0
20240310132500108_SVAKOV-R12_met.fits;0.823424;26472.7;2.69109;0.341333
20240310132526220_SVAKOV-R12_met.fits;0.865949;26502;1.85334;1.024
20240310132436044_SVAKOV-R12_snap.fits;0.966212;26528.3;0.741718;0
20240310132552844_SVAKOV-R12_met.fits;0.817915;26499;3.11309;0.512
20240310132536119_SVAKOV-R12_snap.fits;1.03625;26522.5;0.953298;0
20240310132657356_SVAKOV-R12_met.fits;0.80806;26496.1;4.04735;1.87733
20240310132636194_SVAKOV-R12_snap.fits;1.02831;26547.4;0.741463;0
20240310132809548_SVAKOV-R12_met.fits;0.945169;26490.2;13.4717;0.341333
20240310132736268_SVAKOV-R12_snap.fits;0.977854;26512.2;0.774794;0
20240310132850167_SVAKOV-R12_met.fits;0.886532;26503.4;6.28381;0.170667
20240310132911671_SVAKOV-R12_met.fits;1.06563;26504.9;4.91747;0.170667
20240310132836343_SVAKOV-R12_snap.fits;1.0924;26449.2;0.687105;0
20240310132955703_SVAKOV-R12_met.fits;0.87617;26500.5;2.03771;0.341333
20240310132936418_SVAKOV-R12_snap.fits;0.949476;26507.8;0.996745;0
20240310133118818_SVAKOV-R12_met.fits;0.988558;26494.6;6.46817;0.170667
20240310133036492_SVAKOV-R12_snap.fits;1.11945;26523.9;1.15574;0
20240310133153804_SVAKOV-R12_met.fits;0.829526;26484.4;3.61942;0.170667
20240310133136567_SVAKOV-R12_snap.fits;0.974352;26534.2;0.831433;0
20240310133242615_SVAKOV-R12_met.fits;1.12679;26502;3.56587;0.170667
20240310133315554_SVAKOV-R12_met.fits;0.982498;26477.1;2.70643;0.170667
20240310133236642_SVAKOV-R12_snap.fits;1.11311;26465.3;0.869436;0
20240310133336716_SVAKOV-R12_snap.fits;0.938646;26469.7;0.881555;0
20240310133436791_SVAKOV-R12_snap.fits;1.16192;26462.4;0.662873;0
20240310133536866_SVAKOV-R12_snap.fits;0.824435;26478.5;0.999288;0
20240310133636940_SVAKOV-R12_snap.fits;0.968883;26477.1;0.879782;0
20240310133737015_SVAKOV-R12_snap.fits;0.920698;26466.8;0.804768;0
20240310133837090_SVAKOV-R12_snap.fits;1.09716;26487.3;0.88904;0
20240310133954914_SVAKOV-R12_met.fits;0.809876;26504.9;1.71908;1.536
20240310134003959_SVAKOV-R12_met.fits;0.946425;26499;2.30034;0.512
20240310133937164_SVAKOV-R12_snap.fits;0.91795;26450.7;0.731004;0
20240310134037239_SVAKOV-R12_snap.fits;1.05925;26521;0.720671;0
20240310134222028_SVAKOV-R12_met.fits;0.871261;26509.3;2.60214;0.170667
20240310134137314_SVAKOV-R12_snap.fits;1.04203;26496.1;0.82853;0
20240310134250018_SVAKOV-R12_met.fits;0.841534;26493.2;1.73484;0.170667
20240310134237388_SVAKOV-R12_snap.fits;1.0017;26449.2;0.644013;0
20240310134352140_SVAKOV-R12_met.fits;1.04768;26477.1;2.64313;0.170667
20240310134415863_SVAKOV-R12_met.fits;1.03186;26509.3;2.23961;0.341333
20240310134420130_SVAKOV-R12_met.fits;0.816984;26494.6;2.35115;0.512
20240310134337463_SVAKOV-R12_snap.fits;0.946882;26499;0.59103;0
20240310134528567_SVAKOV-R12_met.fits;1.04594;26504.9;6.5056;2.21867
20240310134437538_SVAKOV-R12_snap.fits;0.87548;26478.5;0.987123;0
20240310134537612_SVAKOV-R12_snap.fits;0.83915;26506.3;0.817548;0
20240310134637687_SVAKOV-R12_snap.fits;0.958205;26531.2;0.904963;0
20240310134737762_SVAKOV-R12_snap.fits;0.984449;26458;0.738237;0
20240310134837836_SVAKOV-R12_snap.fits;0.761507;26471.2;0.741422;0
20240310134937911_SVAKOV-R12_snap.fits;0.947826;26522.5;0.900275;0
20240310135103756_SVAKOV-R12_met.fits;0.968492;26502;8.32061;0.341333
20240310135037986_SVAKOV-R12_snap.fits;0.980594;26544.4;0.864394;0
20240310135138060_SVAKOV-R12_snap.fits;0.758052;26522.5;0.881642;0
20240310135238135_SVAKOV-R12_snap.fits;1.19871;26452.1;2.22306;0
20240310135335479_SVAKOV-R12_met.fits;0.948805;26497.6;2.1594;1.36533
20240310135352204_SVAKOV-R12_met.fits;0.917177;26513.7;2.3841;0.682667
20240310135409954_SVAKOV-R12_met.fits;0.933635;26506.3;3.63275;0.341333
20240310135338210_SVAKOV-R12_snap.fits;0.891779;26493.2;0.92387;0
20240310135438284_SVAKOV-R12_snap.fits;0.735477;26478.5;0.888424;0
20240310135604812_SVAKOV-R12_met.fits;0.898816;26515.1;1.8425;0.341333
20240310135538359_SVAKOV-R12_snap.fits;1.01318;26450.7;0.872745;0
20240310135732535_SVAKOV-R12_met.fits;0.973202;26521;4.80197;0.512
20240310135638434_SVAKOV-R12_snap.fits;0.829431;26506.3;0.699334;0
20240310135738508_SVAKOV-R12_snap.fits;0.969737;26529.8;1.00836;0
20240310135838583_SVAKOV-R12_snap.fits;0.943052;26499;2.46169;0
20240310135938658_SVAKOV-R12_snap.fits;0.916483;26449.2;0.879438;0
