# file name; noise; peak f.; mag.; duration
20240310215906231_SVAKOV-R12_met.fits;1.03745;26500.5;4.94938;0.341333
20240310220014498_SVAKOV-R12_snap.fits;1.00972;26466.8;0.945753;0
20240310220113207_SVAKOV-R12_met.fits;1.03059;26500.5;6.15499;0.341333
20240310220201335_SVAKOV-R12_met.fits;0.916352;26493.2;11.8549;0.341333
20240310220114572_SVAKOV-R12_snap.fits;1.11677;26503.4;0.863795;0
20240310220214647_SVAKOV-R12_snap.fits;1.04401;26525.4;0.877628;0
20240310220314722_SVAKOV-R12_snap.fits;1.31916;26523.9;0.945863;0
20240310220414796_SVAKOV-R12_snap.fits;0.973094;26535.6;1.21162;0
20240310220549516_SVAKOV-R12_met.fits;0.923995;26490.2;1.85893;0.170667
20240310220514871_SVAKOV-R12_snap.fits;1.20584;26449.2;0.79046;0
20240310220658978_SVAKOV-R12_met.fits;1.42788;26518.1;5.51288;0.512
20240310220614946_SVAKOV-R12_snap.fits;1.07171;26509.3;1.06456;0
20240310220721164_SVAKOV-R12_met.fits;1.34933;26503.4;3.20624;0.341333
20240310220802978_SVAKOV-R12_met.fits;1.20541;26510.7;3.11155;0.170667
20240310220715020_SVAKOV-R12_snap.fits;1.08924;26477.1;0.84974;0
20240310220851447_SVAKOV-R12_met.fits;1.06654;26502;2.33558;0.170667
20240310220815095_SVAKOV-R12_snap.fits;1.1106;26450.7;0.7744;0
20240310220915170_SVAKOV-R12_snap.fits;1.00409;26456.5;1.35936;0
20240310221015244_SVAKOV-R12_snap.fits;1.08856;26472.7;1.01738;0
20240310221115319_SVAKOV-R12_snap.fits;0.957978;26478.5;1.04857;0
20240310221215394_SVAKOV-R12_snap.fits;1.03309;26509.3;1.07453;0
20240310221334924_SVAKOV-R12_met.fits;1.07626;26500.5;3.12608;0.341333
20240310221403255_SVAKOV-R12_met.fits;1.0712;26488.8;3.46038;0.341333
20240310221315468_SVAKOV-R12_snap.fits;0.946097;26493.2;0.906502;0
20240310221420663_SVAKOV-R12_met.fits;1.15348;26500.5;2.33067;0.170667
20240310221415543_SVAKOV-R12_snap.fits;1.12662;26515.1;0.727722;0
20240310221515618_SVAKOV-R12_snap.fits;1.00403;26459.5;1.04144;0
20240310221615692_SVAKOV-R12_snap.fits;1.03165;26497.6;2.75328;0
20240310221714060_SVAKOV-R12_met.fits;1.03165;26497.6;2.75328;0.170667
20240310221728226_SVAKOV-R12_met.fits;1.00438;26502;7.19843;0.341333
20240310221742050_SVAKOV-R12_met.fits;1.09264;26503.4;2.82263;0.170667
20240310221715767_SVAKOV-R12_snap.fits;1.01717;26532.7;0.995629;0
20240310221827618_SVAKOV-R12_met.fits;0.916201;26499;2.4087;0.170667
20240310221815842_SVAKOV-R12_snap.fits;1.10644;26452.1;0.996312;0
20240310221915916_SVAKOV-R12_snap.fits;1.09594;26468.3;0.844913;0
20240310222038690_SVAKOV-R12_met.fits;0.966508;26482.9;3.78675;0.341333
20240310222044834_SVAKOV-R12_met.fits;1.00968;26493.2;3.31383;0.170667
20240310222105484_SVAKOV-R12_met.fits;1.16875;26519.5;2.35524;0.512
20240310222015991_SVAKOV-R12_snap.fits;1.07027;26522.5;0.975963;0
20240310222143543_SVAKOV-R12_met.fits;1.10752;26491.7;3.38518;0.341333
20240310222209996_SVAKOV-R12_met.fits;0.994888;26499;2.26676;0.170667
20240310222116066_SVAKOV-R12_snap.fits;0.93653;26525.4;0.641569;0
20240310222311266_SVAKOV-R12_met.fits;1.00155;26499;3.75119;0.170667
20240310222216140_SVAKOV-R12_snap.fits;1.02113;26534.2;0.755434;0
20240310222316215_SVAKOV-R12_snap.fits;1.01366;26499;0.825782;0
20240310222445303_SVAKOV-R12_met.fits;1.05555;26506.3;4.41228;0.853333
20240310222416290_SVAKOV-R12_snap.fits;0.817555;26532.7;1.00104;0
20240310222516364_SVAKOV-R12_snap.fits;1.09694;26477.1;1.08802;0
20240310222627191_SVAKOV-R12_met.fits;0.949275;26481.4;12.6878;0.341333
20240310222616439_SVAKOV-R12_snap.fits;0.909519;26490.2;0.8384;0
20240310222727778_SVAKOV-R12_met.fits;0.9436;26513.7;2.05115;0.170667
20240310222804300_SVAKOV-R12_met.fits;1.04335;26494.6;2.27362;0.170667
20240310222716514_SVAKOV-R12_snap.fits;1.1051;26519.5;0.929543;0
20240310222822732_SVAKOV-R12_met.fits;0.871027;26496.1;2.18054;0.170667
20240310222816588_SVAKOV-R12_snap.fits;1.1544;26462.4;1.07986;0
20240310222916663_SVAKOV-R12_snap.fits;0.968874;26544.4;0.877353;0
20240310223105036_SVAKOV-R12_met.fits;1.05902;26506.3;7.27939;0.341333
20240310223109644_SVAKOV-R12_met.fits;1.05301;26503.4;2.19178;0.170667
20240310223016738_SVAKOV-R12_snap.fits;1.03776;26506.3;0.958407;0
20240310223116812_SVAKOV-R12_snap.fits;0.944402;26463.9;0.663355;0
20240310223251191_SVAKOV-R12_met.fits;1.07035;26503.4;2.17271;0.170667
20240310223216887_SVAKOV-R12_snap.fits;1.12545;26515.1;1.37822;0
20240310223350754_SVAKOV-R12_met.fits;0.945002;26491.7;1.89329;0.170667
20240310223316962_SVAKOV-R12_snap.fits;1.09716;26482.9;0.821133;0
20240310223431714_SVAKOV-R12_met.fits;0.963577;26521;1.95058;0.170667
20240310223417036_SVAKOV-R12_snap.fits;0.994177;26468.3;1.01763;0
20240310223536055_SVAKOV-R12_met.fits;1.10055;26500.5;2.78322;0.170667
20240310223603874_SVAKOV-R12_met.fits;1.03845;26491.7;2.25455;0.512
20240310223517111_SVAKOV-R12_snap.fits;1.10769;26460.9;0.767886;0
20240310223642956_SVAKOV-R12_met.fits;1.05852;26497.6;9.59635;0.341333
20240310223712140_SVAKOV-R12_met.fits;1.04701;26506.3;2.11164;0.170667
20240310223617186_SVAKOV-R12_snap.fits;1.05877;26485.8;0.89895;0
20240310223801975_SVAKOV-R12_met.fits;1.07278;26474.1;2.23745;0.170667
20240310223717260_SVAKOV-R12_snap.fits;0.935246;26521;1.06271;0
20240310223814092_SVAKOV-R12_met.fits;1.13881;26515.1;11.7419;0.341333
20240310223827746_SVAKOV-R12_met.fits;0.825525;26490.2;2.53735;0.341333
20240310223817335_SVAKOV-R12_snap.fits;1.03033;26460.9;0.780056;0
20240310223917410_SVAKOV-R12_snap.fits;1.12048;26537.1;0.782998;0
20240310224017484_SVAKOV-R12_snap.fits;1.06047;26452.1;0.873997;0
20240310224122167_SVAKOV-R12_met.fits;0.941591;26507.8;2.02712;0.170667
20240310224203127_SVAKOV-R12_met.fits;1.13437;26529.8;5.07647;0.341333
20240310224117559_SVAKOV-R12_snap.fits;1.00455;26496.1;0.896892;0
20240310224251084_SVAKOV-R12_met.fits;1.05105;26481.4;2.78786;0.170667
20240310224217634_SVAKOV-R12_snap.fits;1.13279;26491.7;1.02386;0
20240310224317708_SVAKOV-R12_snap.fits;1.07949;26466.8;0.996078;0
20240310224444236_SVAKOV-R12_met.fits;1.08672;26499;3.13193;0.170667
20240310224510519_SVAKOV-R12_met.fits;0.995952;26503.4;5.97798;0.341333
20240310224417783_SVAKOV-R12_snap.fits;1.05111;26538.6;1.14381;0
20240310224517858_SVAKOV-R12_snap.fits;0.990083;26459.5;1.1412;0
20240310224617932_SVAKOV-R12_snap.fits;1.17771;26463.9;1.0098;0
20240310224734391_SVAKOV-R12_met.fits;0.870266;26512.2;4.03952;0.341333
20240310224803575_SVAKOV-R12_met.fits;1.01521;26497.6;3.75933;0.512
20240310224718007_SVAKOV-R12_snap.fits;0.934843;26477.1;1.07769;0
20240310224827639_SVAKOV-R12_met.fits;1.03808;26504.9;2.1261;0.170667
20240310224837538_SVAKOV-R12_met.fits;1.20924;26510.7;4.21374;0.512
20240310224859724_SVAKOV-R12_met.fits;0.928962;26494.6;2.05904;0.170667
20240310224908258_SVAKOV-R12_met.fits;0.95319;26493.2;2.41916;0.170667
20240310224818082_SVAKOV-R12_snap.fits;1.04323;26496.1;4.12287;0
20240310224916450_SVAKOV-R12_met.fits;1.04323;26496.1;4.12287;0.341333
20240310224959458_SVAKOV-R12_met.fits;1.06612;26487.3;6.75178;0.512
20240310224918156_SVAKOV-R12_snap.fits;1.00468;26496.1;0.809906;0
20240310225028471_SVAKOV-R12_met.fits;1.00629;26494.6;5.55778;0.170667
20240310225018231_SVAKOV-R12_snap.fits;0.987587;26460.9;1.00558;0
20240310225144930_SVAKOV-R12_met.fits;0.970498;26493.2;2.75631;0.341333
20240310225203703_SVAKOV-R12_met.fits;1.05272;26488.8;3.03461;0.170667
20240310225118306_SVAKOV-R12_snap.fits;0.827373;26497.6;0.910235;0
20240310225218380_SVAKOV-R12_snap.fits;0.989505;26534.2;0.997256;0
20240310225318455_SVAKOV-R12_snap.fits;1.01223;26480;0.928201;0
20240310225418530_SVAKOV-R12_snap.fits;0.997805;26472.7;0.931673;0
20240310225613900_SVAKOV-R12_met.fits;0.997761;26490.2;8.31639;0.341333
20240310225518604_SVAKOV-R12_snap.fits;1.11567;26449.2;0.767212;0
20240310225618679_SVAKOV-R12_snap.fits;0.9985;26481.4;0.756306;0
20240310225730018_SVAKOV-R12_met.fits;0.992646;26499;2.70465;0.170667
20240310225718754_SVAKOV-R12_snap.fits;1.1675;26506.3;0.933125;0
20240310225818828_SVAKOV-R12_snap.fits;1.11134;26509.3;1.03868;0
20240310225918903_SVAKOV-R12_snap.fits;1.04055;26500.5;1.57347;0
