#timestamp,LO_Frequency,Hit,StdDev 
1710057615.4,286046999.8,N
1710057635.2,286047000.1,N
1710057655.1,286046998.5,N
1710057656.0,286046998.5,N
1710057675.8,286047000.5,N
1710057695.7,286047000.3,N
1710057715.5,286047002.0,N
1710057735.3,286047000.2,N
1710057755.2,286047000.7,N
1710057775.0,286047001.1,N
1710057775.9,286047001.1,N
1710057795.8,286047001.0,N
1710057815.6,286046998.7,N
1710057835.4,286046998.8,N
1710057855.3,286046999.2,N
1710057875.1,286047001.1,N
1710057895.8,286047000.8,N
1710057915.7,286047000.2,N
1710057935.5,286047000.6,N
1710057955.3,286047002.1,N
1710057975.2,286047001.6,N
1710057995.0,286047002.8,N
1710057995.9,286047002.8,N
1710058015.8,286047000.0,N
1710058035.6,286047000.6,N
1710058055.4,286047002.8,N
1710058075.3,286047000.4,N
1710058095.1,286047000.2,N
1710058115.9,286047002.0,N
1710058135.7,286047004.3,Y
1710058155.5,286047002.0,P
1710058175.4,286047000.4,N
1710058195.2,286047002.3,P
1710058215.0,286046999.9,N
1710058215.9,286046999.9,N
1710058235.8,286047002.2,N
1710058255.6,286047000.4,N
1710058275.5,286047000.4,N
1710058295.3,286047002.8,N
1710058315.2,286047000.2,N
1710058335.9,286047000.0,N
1710058355.7,286047002.1,N
1710058375.6,286047001.6,N
1710058395.4,286047001.3,N
1710058415.3,286047004.3,Y
1710058435.1,286046999.9,P
1710058436.0,286046999.9,N
1710058455.8,286046998.5,N
1710058475.7,286046998.2,N
1710058495.5,286046999.0,N
1710058515.3,286046999.5,N
1710058535.2,286046999.6,N
1710058555.0,286046999.6,N
1710058555.9,286046999.6,N
1710058575.8,286046998.8,N
1710058595.6,286046998.6,N
1710058615.4,286046998.5,N
1710058635.3,286047000.3,N
1710058655.1,286047000.1,N
1710058675.8,286047000.5,N
1710058695.7,286047000.2,N
1710058715.5,286047002.8,Y
1710058735.4,286047000.1,P
1710058755.2,286047000.3,N
1710058775.0,286047000.2,N
1710058775.9,286047000.2,N
1710058795.8,286047001.0,Y
1710058815.6,286047001.0,P
1710058835.5,286047000.8,N
1710058855.3,286047000.6,N
1710058875.1,286047000.8,N
1710058895.9,286047000.6,N
1710058915.7,286046998.3,Y
1710058935.5,286046997.1,P
1710058955.4,286046998.0,N
1710058975.2,286046995.2,P
1710058995.1,286046996.6,N
1710058996.0,286046996.6,N
1710059015.8,286046996.8,N
1710059035.6,286046996.5,N
1710059055.5,286046999.4,N
1710059075.3,286046999.5,N
1710059095.1,286046996.6,N
1710059115.9,286046998.1,N
1710059135.7,286046998.8,N
1710059155.6,286046998.5,N
1710059175.4,286046998.4,N
1710059195.2,286046998.8,N
1710059215.1,286046997.0,N
1710059216.0,286046997.0,N
1710059235.8,286046998.7,N
1710059255.7,286046998.7,N
1710059275.5,286046998.7,N
1710059295.3,286046999.2,N
1710059315.2,286046996.9,N
1710059335.9,286046999.1,N
1710059355.7,286046999.6,N
1710059375.6,286046999.3,N
1710059395.4,286047000.7,N
1710059415.2,286047000.1,N
1710059435.1,286047000.6,N
1710059436.0,286047000.6,N
1710059455.8,286047000.4,N
1710059475.7,286047000.3,N
1710059495.5,286046999.8,N
1710059515.3,286047002.7,N
1710059535.2,286046999.9,N
1710059555.0,286047000.4,N
1710059555.9,286047000.4,N
1710059575.8,286047002.8,N
1710059595.6,286046998.4,N
1710059615.4,286046998.6,N
1710059635.3,286046998.7,N
1710059655.1,286047001.2,N
1710059675.8,286047000.6,N
1710059695.7,286047000.7,N
1710059715.5,286047000.2,N
1710059735.4,286046999.9,N
1710059755.2,286046998.5,N
1710059775.0,286046999.0,N
1710059775.9,286046999.0,N
1710059795.8,286046998.4,N
1710059815.6,286047001.1,N
1710059835.4,286046998.3,N
1710059855.3,286047001.2,N
1710059875.1,286046998.5,N
1710059895.9,286046997.2,N
1710059915.7,286046996.6,N
1710059935.6,286046996.7,N
1710059955.4,286046999.6,N
1710059975.2,286046999.6,N
1710059995.1,286046998.7,N
1710059996.0,286046998.7,N
1710060015.8,286046998.6,N
1710060035.6,286046998.7,N
1710060055.5,286047000.2,N
1710060075.3,286047000.1,N
1710060095.2,286046999.9,N
1710060115.9,286047000.4,N
1710060135.7,286047000.1,N
1710060155.6,286047000.4,N
1710060175.4,286047002.8,N
1710060195.3,286047000.5,N
1710060215.1,286047001.0,N
1710060216.0,286047001.0,N
1710060235.8,286047001.0,N
1710060255.7,286046998.2,N
1710060275.5,286047001.2,N
1710060295.3,286047001.2,N
1710060315.2,286046998.7,N
1710060335.0,286046998.7,N
1710060335.9,286046998.7,N
1710060355.8,286046998.6,N
1710060375.6,286047011.9,Y
1710060395.4,286046996.9,P
1710060415.3,286046998.7,N
1710060435.1,286046998.3,N
1710060455.8,286046999.3,N
1710060475.7,286046999.3,N
1710060495.5,286046996.6,Y
1710060515.4,286046998.8,P
1710060535.2,286046998.7,P
1710060555.0,286047001.0,P
1710060555.9,286047001.0,N
1710060575.8,286046998.2,N
1710060595.6,286047000.6,N
1710060615.5,286046999.4,N
1710060635.3,286046998.4,N
1710060655.1,286046998.5,N
1710060675.9,286046999.0,N
1710060695.7,286047000.9,N
1710060715.5,286047002.8,N
1710060735.4,286047000.4,N
1710060755.2,286047000.8,N
1710060775.1,286046999.4,N
1710060776.0,286046999.4,N
1710060795.8,286046998.6,N
1710060815.6,286047000.9,N
1710060835.5,286047001.2,N
1710060855.3,286046998.5,N
1710060875.1,286046998.3,N
1710060895.9,286046998.7,N
1710060915.7,286046998.9,N
1710060935.6,286046998.3,N
1710060955.4,286046998.6,N
1710060975.2,286047000.5,N
1710060995.1,286047000.9,N
1710060996.0,286047000.9,N
1710061015.8,286047000.0,N
1710061035.6,286047000.0,N
1710061055.5,286046999.8,N
1710061075.3,286047002.1,N
1710061095.2,286047002.3,N
1710061115.9,286047002.1,N
1710061135.7,286047002.0,N
1710061155.6,286047000.3,N
1710061175.4,286046998.1,N
1710061195.2,286046999.8,N
