#timestamp,LO_Frequency 
1448017215.9,286078800.8
1448017235.5,286078800.9
1448017255.1,286078801.4
1448017275.7,286078795.2
1448017295.2,286078801.8
1448017315.9,286078800.6
1448017335.5,286078798.4
1448017355.1,286078802.7
1448017375.6,286078799.9
1448017395.2,286078796.8
1448017415.8,286078802.5
1448017435.4,286078799.0
1448017455.0,286078798.4
1448017475.6,286078800.1
1448017495.2,286078802.1
1448017515.8,286078800.1
1448017535.4,286078800.9
1448017556.0,286078799.2
1448017575.6,286078800.7
1448017595.2,286078800.2
1448017615.8,286078800.0
1448017635.3,286078802.5
1448017655.9,286078801.4
1448017675.5,286078797.0
1448017695.1,286078803.0
1448017715.7,286078799.9
1448017735.3,286078799.3
1448017755.9,286078800.3
1448017775.5,286078801.1
1448017795.1,286078797.2
1448017815.7,286078801.3
1448017835.3,286078796.9
1448017855.9,286078800.2
1448017875.6,286078801.3
1448017895.2,286078798.6
1448017915.9,286078800.8
1448017935.5,286078801.3
1448017955.1,286078799.5
1448017975.8,286078801.5
1448017995.4,286078799.6
1448018015.7,286078799.6
1448018035.4,286078798.1
1448018056.0,286078797.0
1448018075.5,286078800.8
1448018095.1,286078800.5
1448018115.7,286078800.3
1448018135.3,286078803.1
1448018155.9,286078801.4
1448018175.5,286078797.2
1448018195.1,286078801.4
1448018215.7,286078799.5
1448018235.3,286078799.2
1448018255.9,286078800.5
1448018275.5,286078800.9
1448018295.1,286078799.3
1448018315.7,286078801.0
1448018335.3,286078799.3
1448018355.9,286078798.9
1448018375.5,286078798.9
1448018395.1,286078800.3
1448018415.7,286078800.4
1448018435.3,286078800.0
1448018455.9,286078803.1
1448018475.5,286078798.1
1448018495.1,286078799.0
1448018515.7,286078799.1
1448018535.3,286078802.9
1448018555.9,286078799.3
1448018575.5,286078799.0
1448018595.1,286078801.1
1448018615.7,286078798.6
1448018635.3,286078800.6
1448018655.9,286078801.5
1448018675.5,286078801.4
1448018695.1,286078799.4
1448018715.7,286078799.1
1448018735.3,286078798.8
1448018755.9,286078801.2
1448018775.5,286078799.0
1448018795.1,286078800.6
1448018815.7,286078799.0
1448018835.3,286078800.2
1448018855.9,286078800.5
1448018875.5,286078801.4
1448018895.1,286078797.1
1448018915.7,286078802.7
1448018935.3,286078798.6
1448018955.9,286078801.1
1448018975.5,286078800.1
1448018995.1,286078800.5
1448019015.7,286078801.5
1448019035.3,286078800.9
1448019055.9,286078799.6
1448019075.5,286078799.9
1448019095.1,286078798.3
1448019115.7,286078798.7
1448019135.3,286078800.3
1448019155.9,286078800.6
1448019175.5,286078800.6
1448019195.1,286078798.9
1448019215.7,286078801.5
1448019235.3,286078799.9
1448019255.9,286078799.3
1448019275.5,286078798.8
1448019295.1,286078800.2
1448019315.7,286078800.5
1448019335.3,286078800.2
1448019355.8,286078802.3
1448019375.4,286078798.8
1448019395.1,286078800.3
1448019415.6,286078801.5
1448019435.2,286078799.1
1448019455.8,286078801.5
1448019475.4,286078798.3
1448019495.1,286078797.2
1448019515.7,286078801.1
1448019535.3,286078797.2
1448019555.8,286078802.6
1448019575.4,286078797.2
1448019595.1,286078798.7
1448019615.7,286078800.8
1448019635.2,286078798.5
1448019655.9,286078800.8
1448019675.4,286078799.3
1448019695.1,286078798.6
1448019715.8,286078800.9
1448019735.5,286078798.4
1448019755.1,286078801.3
1448019775.8,286078799.7
1448019795.4,286078801.1
1448019815.1,286078798.7
1448019835.7,286078800.0
1448019855.7,286078802.3
1448019875.3,286078798.5
1448019895.9,286078798.9
1448019915.5,286078800.2
1448019935.1,286078800.1
1448019955.7,286078801.8
1448019975.3,286078801.2
1448019995.9,286078798.7
1448020015.5,286078800.8
1448020035.1,286078799.8
1448020055.7,286078799.7
1448020075.3,286078799.8
1448020095.9,286078798.4
1448020115.4,286078803.0
1448020135.1,286078797.6
1448020155.7,286078800.3
1448020175.3,286078801.3
1448020195.9,286078796.8
1448020215.5,286078800.3
1448020235.1,286078802.8
1448020255.7,286078799.0
1448020275.3,286078800.7
1448020295.9,286078802.6
1448020315.5,286078798.8
1448020335.1,286078799.0
1448020355.7,286078801.4
1448020375.3,286078799.4
1448020395.9,286078801.5
1448020415.5,286078796.9
1448020435.1,286078800.9
1448020455.7,286078801.8
1448020475.3,286078798.8
1448020495.9,286078802.8
1448020515.5,286078797.2
1448020535.1,286078799.6
1448020555.7,286078801.0
1448020575.3,286078798.4
1448020595.9,286078800.7
1448020615.4,286078799.1
1448020635.1,286078801.1
1448020655.7,286078799.4
1448020675.3,286078801.5
1448020695.9,286078799.9
1448020715.5,286078798.8
1448020735.1,286078804.7
1448020755.7,286078797.3
1448020775.2,286078802.7
1448020795.8,286078798.9
