#timestamp,LO_Frequency 
1448002815.2,286078800.0
1448002835.8,286078800.2
1448002855.4,286078802.4
1448002875.0,286078800.6
1448002895.6,286078799.7
1448002915.2,286078799.3
1448002935.8,286078801.2
1448002955.4,286078797.6
1448002976.0,286078800.3
1448002995.6,286078801.3
1448003015.2,286078799.2
1448003035.8,286078797.2
1448003055.4,286078800.0
1448003076.0,286078800.6
1448003095.6,286078801.0
1448003115.2,286078798.9
1448003135.8,286078798.8
1448003155.4,286078803.0
1448003176.0,286078798.6
1448003195.6,286078801.2
1448003215.2,286078799.6
1448003235.7,286078800.1
1448003255.3,286078800.1
1448003275.9,286078800.3
1448003295.5,286078801.1
1448003315.1,286078799.2
1448003335.7,286078798.8
1448003355.3,286078801.5
1448003375.9,286078800.3
1448003395.5,286078801.2
1448003415.1,286078797.7
1448003435.8,286078801.0
1448003455.4,286078798.8
1448003475.1,286078800.3
1448003495.7,286078800.0
1448003515.3,286078800.5
1448003535.0,286078800.6
1448003555.7,286078798.9
1448003575.7,286078802.0
1448003595.8,286078800.6
1448003615.4,286078800.6
1448003636.0,286078801.3
1448003655.6,286078799.0
1448003675.2,286078798.9
1448003695.8,286078801.2
1448003715.3,286078801.3
1448003736.0,286078798.8
1448003755.6,286078800.4
1448003775.2,286078798.7
1448003795.7,286078800.7
1448003815.3,286078798.5
1448003835.9,286078802.3
1448003855.5,286078800.2
1448003875.1,286078802.7
1448003895.7,286078799.6
1448003915.3,286078797.3
1448003935.9,286078802.8
1448003955.5,286078796.8
1448003975.1,286078800.7
1448003995.8,286078798.9
1448004015.3,286078803.0
1448004035.9,286078798.1
1448004055.5,286078798.6
1448004075.1,286078803.1
1448004095.7,286078798.1
1448004115.3,286078799.9
1448004135.9,286078801.4
1448004155.5,286078797.1
1448004175.1,286078800.0
1448004195.7,286078802.0
1448004215.3,286078800.8
1448004235.9,286078798.9
1448004255.5,286078801.2
1448004275.1,286078798.6
1448004295.7,286078800.8
1448004315.3,286078799.9
1448004335.9,286078799.8
1448004355.5,286078797.4
1448004375.1,286078800.8
1448004395.6,286078800.5
1448004415.2,286078798.4
1448004435.8,286078800.6
1448004455.4,286078800.6
1448004476.0,286078800.3
1448004495.6,286078800.2
1448004515.2,286078800.7
1448004535.8,286078798.5
1448004555.4,286078800.0
1448004575.0,286078801.3
1448004595.7,286078799.5
1448004615.3,286078799.3
1448004635.8,286078800.5
1448004655.4,286078801.4
1448004675.0,286078798.5
1448004695.6,286078803.0
1448004715.2,286078799.8
1448004735.8,286078799.3
1448004755.4,286078798.8
1448004776.0,286078801.2
1448004795.6,286078799.2
1448004815.2,286078801.3
1448004835.8,286078799.6
1448004855.4,286078801.4
1448004876.0,286078798.7
1448004895.6,286078800.5
1448004915.2,286078801.2
1448004935.8,286078800.6
1448004955.4,286078801.3
1448004975.9,286078798.8
1448004995.5,286078798.6
1448005015.1,286078802.4
1448005035.7,286078799.6
1448005055.3,286078799.8
1448005075.9,286078799.7
1448005095.5,286078798.4
1448005115.1,286078803.0
1448005135.7,286078797.4
1448005155.3,286078800.4
1448005175.9,286078802.8
1448005195.5,286078801.5
1448005215.1,286078797.1
1448005235.8,286078801.1
1448005255.4,286078798.8
1448005275.1,286078801.2
1448005295.8,286078800.2
1448005315.4,286078800.3
1448005335.1,286078800.0
1448005355.8,286078800.7
1448005375.9,286078800.6
1448005395.6,286078799.0
1448005415.2,286078801.0
1448005435.8,286078801.3
1448005455.3,286078798.7
1448005475.9,286078801.5
1448005495.5,286078798.9
1448005515.1,286078802.5
1448005535.7,286078800.9
1448005555.3,286078799.0
1448005575.9,286078801.4
1448005595.5,286078799.4
1448005615.1,286078798.9
1448005635.7,286078801.0
1448005655.3,286078801.2
1448005675.9,286078799.6
1448005695.5,286078801.5
1448005715.1,286078799.0
1448005735.7,286078800.7
1448005755.3,286078799.1
1448005775.9,286078799.7
1448005795.5,286078798.5
1448005815.1,286078802.5
1448005835.7,286078799.4
1448005855.3,286078801.1
1448005875.9,286078798.4
1448005895.5,286078802.6
1448005915.1,286078798.5
1448005935.7,286078800.4
1448005955.3,286078802.9
1448005975.9,286078799.6
1448005995.5,286078798.9
1448006015.1,286078803.1
1448006035.7,286078799.3
1448006055.3,286078798.4
1448006075.9,286078800.0
1448006095.5,286078800.2
1448006115.1,286078800.1
1448006135.7,286078803.1
1448006155.3,286078798.8
1448006175.9,286078800.0
1448006195.5,286078801.5
1448006215.1,286078798.8
1448006235.7,286078802.7
1448006255.3,286078801.5
1448006275.9,286078798.8
1448006295.5,286078802.6
1448006315.1,286078799.8
1448006335.7,286078797.0
1448006355.3,286078803.0
1448006375.9,286078797.3
1448006395.4,286078801.4
