#timestamp,LO_Frequency 
1447984815.1,286078801.0
1447984835.7,286078798.9
1447984855.3,286078800.4
1447984875.9,286078801.3
1447984895.5,286078799.4
1447984915.1,286078799.1
1447984935.7,286078799.0
1447984955.3,286078801.4
1447984975.9,286078801.0
1447984995.4,286078799.5
1447985015.1,286078798.6
1447985035.7,286078800.4
1447985055.2,286078801.5
1447985075.8,286078797.0
1447985095.4,286078801.5
1447985116.0,286078799.3
1447985135.6,286078799.1
1447985155.2,286078801.3
1447985175.8,286078798.9
1447985195.3,286078801.4
1447985215.9,286078797.0
1447985235.5,286078801.2
1447985255.1,286078798.7
1447985275.7,286078802.5
1447985295.3,286078801.4
1447985315.8,286078799.4
1447985335.4,286078796.9
1447985356.0,286078800.9
1447985375.6,286078802.9
1447985395.2,286078796.8
1447985415.8,286078800.7
1447985435.4,286078799.6
1447985455.1,286078799.1
1447985475.8,286078799.2
1447985495.4,286078798.9
1447985515.1,286078802.7
1447985535.8,286078799.6
1447985555.4,286078798.8
1447985575.1,286078800.3
1447985595.7,286078801.3
1447985615.3,286078798.4
1447985635.9,286078802.8
1447985655.5,286078797.2
1447985675.1,286078800.2
1447985695.7,286078801.1
1447985715.3,286078798.6
1447985735.9,286078800.3
1447985755.5,286078800.6
1447985775.1,286078799.7
1447985795.7,286078799.4
1447985815.2,286078798.6
1447985835.8,286078801.3
1447985855.4,286078801.5
1447985875.0,286078799.5
1447985895.6,286078801.4
1447985915.2,286078797.2
1447985935.8,286078801.0
1447985955.4,286078800.2
1447985976.0,286078798.5
1447985995.6,286078800.1
1447986015.1,286078802.4
1447986035.7,286078798.9
1447986055.3,286078801.2
1447986075.9,286078798.4
1447986095.5,286078800.8
1447986115.1,286078798.5
1447986135.7,286078798.5
1447986155.2,286078801.0
1447986175.8,286078800.8
1447986195.4,286078801.8
1447986216.0,286078800.9
1447986235.6,286078800.9
1447986255.2,286078799.3
1447986275.8,286078799.3
1447986295.4,286078799.8
1447986316.0,286078797.2
1447986335.5,286078802.4
1447986355.1,286078800.8
1447986375.7,286078799.5
1447986395.3,286078799.7
1447986415.9,286078800.7
1447986435.5,286078800.9
1447986455.1,286078801.4
1447986475.7,286078798.4
1447986495.3,286078802.2
1447986515.9,286078801.1
1447986535.5,286078799.6
1447986555.1,286078799.9
1447986575.7,286078797.2
1447986595.2,286078801.1
1447986615.8,286078801.8
1447986635.4,286078800.7
1447986655.0,286078799.9
1447986675.6,286078799.7
1447986695.2,286078799.6
1447986715.8,286078799.3
1447986735.4,286078800.9
1447986756.0,286078799.1
1447986775.6,286078801.4
1447986795.2,286078796.8
1447986815.8,286078800.1
1447986835.3,286078800.9
1447986855.9,286078798.9
1447986875.5,286078803.1
1447986895.1,286078799.1
1447986915.7,286078801.5
1447986935.3,286078799.8
1447986955.9,286078796.8
1447986975.5,286078800.4
1447986995.1,286078801.4
1447987015.7,286078801.2
1447987035.3,286078799.4
1447987055.9,286078797.3
1447987075.4,286078798.6
1447987096.0,286078802.9
1447987115.6,286078799.5
1447987135.2,286078799.4
1447987155.8,286078800.2
1447987175.4,286078801.5
1447987196.0,286078799.7
1447987215.7,286078799.7
1447987235.2,286078800.7
1447987255.9,286078801.3
1447987275.5,286078801.1
1447987295.2,286078799.2
1447987315.8,286078801.0
1447987335.4,286078801.0
1447987355.1,286078799.6
1447987375.7,286078798.6
1447987395.3,286078802.1
1447987415.9,286078803.1
1447987435.5,286078797.8
1447987455.1,286078799.8
1447987475.7,286078797.1
1447987495.3,286078801.4
1447987515.1,286078799.5
1447987535.7,286078801.0
1447987555.3,286078799.0
1447987575.9,286078800.7
1447987595.5,286078798.8
1447987615.1,286078801.3
1447987635.7,286078801.4
1447987655.3,286078797.6
1447987675.9,286078803.1
1447987695.5,286078798.9
1447987715.1,286078802.7
1447987735.7,286078798.9
1447987755.3,286078801.0
1447987775.9,286078799.0
1447987795.4,286078800.9
1447987815.1,286078799.2
1447987835.7,286078796.8
1447987855.3,286078800.0
1447987875.9,286078803.1
1447987895.5,286078795.7
1447987915.1,286078800.0
1447987935.7,286078802.3
1447987955.3,286078799.4
1447987975.8,286078798.8
1447987995.4,286078801.4
1447988015.1,286078796.8
1447988035.7,286078802.2
1447988055.2,286078799.1
1447988075.8,286078800.3
1447988095.4,286078798.7
1447988116.0,286078800.5
1447988135.6,286078801.3
1447988155.2,286078798.6
1447988175.8,286078800.0
1447988195.4,286078801.6
1447988216.0,286078798.4
1447988235.6,286078803.0
1447988255.2,286078800.7
1447988275.8,286078798.7
1447988295.4,286078801.5
1447988315.0,286078797.2
1447988335.6,286078800.6
1447988355.2,286078798.7
1447988375.8,286078801.5
1447988395.4,286078797.1
