#timestamp,LO_Frequency 
1448053215.9,286078799.5
1448053235.5,286078797.2
1448053255.1,286078800.4
1448053275.7,286078798.5
1448053295.3,286078803.0
1448053315.9,286078799.5
1448053335.4,286078799.6
1448053355.1,286078801.3
1448053375.7,286078799.1
1448053395.2,286078800.9
1448053415.8,286078799.0
1448053435.4,286078800.2
1448053456.0,286078800.6
1448053475.6,286078799.1
1448053495.2,286078798.9
1448053515.8,286078800.7
1448053535.4,286078798.5
1448053556.0,286078801.9
1448053575.7,286078800.7
1448053595.3,286078798.9
1448053615.9,286078800.9
1448053635.5,286078801.0
1448053655.1,286078798.9
1448053675.7,286078798.5
1448053695.3,286078800.5
1448053715.9,286078800.5
1448053735.4,286078803.1
1448053755.1,286078799.1
1448053775.7,286078799.9
1448053795.3,286078797.1
1448053815.9,286078800.8
1448053835.4,286078799.4
1448053855.1,286078798.8
1448053875.7,286078802.7
1448053895.3,286078799.3
1448053916.0,286078800.9
1448053935.6,286078800.4
1448053955.2,286078800.7
1448053975.9,286078798.9
1448053995.5,286078800.0
1448054015.8,286078802.9
1448054035.4,286078798.8
1448054056.0,286078800.7
1448054075.6,286078801.4
1448054095.2,286078799.5
1448054115.8,286078801.1
1448054135.4,286078799.5
1448054156.0,286078796.8
1448054175.6,286078802.6
1448054195.2,286078798.9
1448054215.8,286078802.9
1448054235.3,286078798.7
1448054255.9,286078802.5
1448054275.5,286078797.3
1448054295.1,286078800.7
1448054315.7,286078801.4
1448054335.3,286078797.1
1448054355.9,286078800.7
1448054375.5,286078801.1
1448054395.1,286078799.5
1448054415.7,286078799.1
1448054435.3,286078800.7
1448054455.9,286078801.0
1448054475.5,286078800.9
1448054495.1,286078799.1
1448054515.7,286078798.8
1448054535.3,286078801.2
1448054555.9,286078798.8
1448054575.5,286078800.8
1448054595.1,286078800.7
1448054615.7,286078798.7
1448054635.3,286078800.2
1448054655.9,286078803.1
1448054675.5,286078797.0
1448054695.1,286078802.3
1448054715.7,286078801.1
1448054735.3,286078799.3
1448054755.9,286078799.3
1448054775.5,286078801.5
1448054795.1,286078799.2
1448054815.7,286078798.6
1448054835.3,286078803.0
1448054855.9,286078797.2
1448054875.5,286078798.7
1448054895.1,286078802.6
1448054915.7,286078801.5
1448054935.3,286078798.7
1448054955.9,286078800.4
1448054975.5,286078800.1
1448054995.1,286078798.6
1448055015.7,286078800.2
1448055035.3,286078801.1
1448055055.9,286078801.3
1448055075.5,286078799.4
1448055095.1,286078799.8
1448055115.7,286078799.5
1448055135.3,286078799.9
1448055155.9,286078797.0
1448055175.5,286078800.2
1448055195.1,286078802.5
1448055215.7,286078799.6
1448055235.3,286078799.2
1448055255.9,286078801.1
1448055275.5,286078799.7
1448055295.1,286078799.6
1448055315.7,286078801.3
1448055335.2,286078801.0
1448055355.9,286078798.5
1448055375.4,286078800.8
1448055395.1,286078798.8
1448055415.7,286078801.2
1448055435.3,286078800.3
1448055455.9,286078798.4
1448055475.4,286078800.9
1448055495.1,286078799.1
1448055515.6,286078798.4
1448055535.2,286078802.8
1448055555.8,286078799.3
1448055575.4,286078798.5
1448055595.1,286078803.0
1448055615.6,286078797.8
1448055635.2,286078799.7
1448055655.8,286078801.4
1448055675.4,286078799.2
1448055695.1,286078798.5
1448055715.7,286078800.1
1448055735.3,286078803.1
1448055756.0,286078799.8
1448055775.7,286078798.3
1448055795.3,286078798.1
1448055815.7,286078798.6
1448055835.5,286078800.8
1448055855.1,286078799.9
1448055875.6,286078799.7
1448055895.2,286078801.1
1448055915.9,286078799.5
1448055935.4,286078799.3
1448055955.0,286078801.3
1448055975.7,286078799.9
1448055995.3,286078797.2
1448056015.8,286078802.9
1448056035.4,286078799.4
1448056055.1,286078799.2
1448056075.7,286078800.0
1448056095.3,286078802.1
1448056115.9,286078801.0
1448056135.4,286078798.7
1448056155.1,286078800.7
1448056175.7,286078798.4
1448056195.3,286078803.0
1448056215.8,286078796.9
1448056235.4,286078800.0
1448056256.0,286078802.2
1448056275.6,286078801.5
1448056295.2,286078799.6
1448056315.8,286078799.7
1448056335.4,286078798.6
1448056356.0,286078801.4
1448056375.7,286078799.4
1448056395.3,286078796.8
1448056415.9,286078802.8
1448056435.5,286078799.9
1448056455.1,286078798.0
1448056475.7,286078800.7
1448056495.3,286078800.3
1448056515.9,286078802.7
1448056535.5,286078799.6
1448056555.1,286078801.5
1448056575.7,286078797.2
1448056595.3,286078801.3
1448056615.8,286078800.8
1448056635.4,286078799.3
1448056656.0,286078798.8
1448056675.7,286078801.1
1448056695.2,286078799.0
1448056715.8,286078800.4
1448056735.4,286078802.7
1448056756.0,286078799.3
1448056775.6,286078798.9
1448056795.2,286078801.0
