#timestamp,LO_Frequency 
1448038815.7,286078801.0
1448038835.2,286078801.1
1448038855.8,286078796.8
1448038875.4,286078802.8
1448038896.0,286078801.0
1448038915.6,286078798.9
1448038935.2,286078801.4
1448038955.8,286078797.0
1448038975.4,286078801.3
1448038996.0,286078803.1
1448039015.6,286078799.5
1448039035.2,286078799.0
1448039055.8,286078800.6
1448039075.3,286078798.8
1448039095.9,286078801.5
1448039115.5,286078799.6
1448039135.1,286078801.0
1448039155.7,286078799.6
1448039175.3,286078798.9
1448039195.9,286078800.8
1448039215.4,286078800.7
1448039235.1,286078798.8
1448039255.7,286078800.6
1448039275.3,286078798.8
1448039295.9,286078801.1
1448039315.4,286078798.4
1448039335.1,286078802.0
1448039355.7,286078800.0
1448039375.2,286078803.1
1448039395.8,286078796.9
1448039415.4,286078800.8
1448039436.0,286078798.8
1448039455.6,286078800.4
1448039475.2,286078800.5
1448039495.9,286078799.2
1448039515.5,286078798.6
1448039535.1,286078798.9
1448039555.8,286078800.2
1448039575.4,286078800.5
1448039595.1,286078802.3
1448039615.8,286078801.5
1448039635.2,286078798.1
1448039655.1,286078801.4
1448039675.7,286078797.2
1448039695.3,286078800.6
1448039715.9,286078801.1
1448039735.5,286078799.4
1448039755.1,286078799.2
1448039775.7,286078801.0
1448039795.3,286078801.5
1448039815.8,286078796.9
1448039835.4,286078800.0
1448039855.1,286078798.4
1448039875.7,286078802.3
1448039895.3,286078800.2
1448039915.9,286078798.8
1448039935.4,286078803.1
1448039955.0,286078799.8
1448039975.7,286078799.6
1448039995.2,286078799.8
1448040015.8,286078798.4
1448040035.4,286078802.8
1448040056.0,286078799.3
1448040075.6,286078799.7
1448040095.2,286078797.7
1448040115.8,286078801.2
1448040135.4,286078799.6
1448040156.0,286078797.5
1448040175.6,286078799.0
1448040195.2,286078801.3
1448040215.7,286078799.1
1448040235.3,286078801.5
1448040255.9,286078797.4
1448040275.5,286078800.9
1448040295.1,286078799.0
1448040315.7,286078798.8
1448040335.3,286078802.7
1448040355.9,286078798.8
1448040375.5,286078800.5
1448040395.1,286078800.2
1448040415.7,286078802.3
1448040435.2,286078799.4
1448040455.8,286078799.2
1448040475.4,286078799.4
1448040496.0,286078799.1
1448040515.6,286078799.3
1448040535.2,286078801.0
1448040555.8,286078801.1
1448040575.4,286078799.7
1448040595.9,286078799.8
1448040615.5,286078798.1
1448040635.1,286078798.8
1448040655.7,286078802.6
1448040675.3,286078800.2
1448040695.9,286078802.3
1448040715.5,286078800.5
1448040735.1,286078800.6
1448040755.7,286078798.6
1448040775.3,286078798.4
1448040795.9,286078802.5
1448040815.4,286078799.3
1448040835.1,286078798.4
1448040855.6,286078802.5
1448040875.2,286078799.7
1448040895.8,286078798.9
1448040915.4,286078798.7
1448040935.0,286078803.1
1448040955.6,286078797.2
1448040975.2,286078800.8
1448040995.8,286078799.0
1448041015.4,286078798.8
1448041036.0,286078802.8
1448041055.6,286078796.8
1448041075.2,286078801.3
1448041095.8,286078798.7
1448041115.4,286078802.1
1448041135.9,286078800.2
1448041155.6,286078800.2
1448041175.1,286078801.0
1448041195.7,286078798.7
1448041215.3,286078803.1
1448041235.9,286078799.0
1448041255.6,286078798.4
1448041275.2,286078802.6
1448041295.8,286078797.6
1448041315.4,286078800.5
1448041335.1,286078798.6
1448041355.9,286078800.5
1448041375.5,286078802.7
1448041395.1,286078798.5
1448041415.9,286078800.3
1448041435.4,286078801.0
1448041455.1,286078799.8
1448041475.6,286078799.5
1448041495.2,286078803.1
1448041515.8,286078797.9
1448041535.4,286078799.6
1448041556.0,286078799.8
1448041575.6,286078800.9
1448041595.2,286078799.3
1448041615.8,286078801.1
1448041635.4,286078796.9
1448041656.0,286078801.1
1448041675.6,286078797.6
1448041695.2,286078801.0
1448041715.8,286078800.7
1448041735.4,286078801.5
1448041756.0,286078799.4
1448041775.6,286078801.0
1448041795.2,286078801.4
1448041815.7,286078797.3
1448041835.3,286078800.0
1448041855.9,286078800.8
1448041875.5,286078800.9
1448041895.1,286078798.6
1448041915.7,286078801.0
1448041935.3,286078799.7
1448041955.9,286078799.4
1448041975.5,286078799.9
1448041995.1,286078799.5
1448042015.7,286078796.8
1448042035.3,286078801.8
1448042055.9,286078800.1
1448042075.5,286078798.9
1448042095.1,286078800.7
1448042115.7,286078800.6
1448042135.3,286078802.7
1448042155.9,286078801.2
1448042175.5,286078799.7
1448042195.1,286078800.9
1448042215.7,286078798.8
1448042235.2,286078800.7
1448042255.8,286078798.9
1448042275.4,286078798.4
1448042295.0,286078802.0
1448042315.6,286078800.3
1448042335.2,286078798.8
1448042355.8,286078802.1
1448042375.4,286078799.9
1448042396.0,286078797.0
